Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,153,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,54,,,,
3,up,Ray Charles,Hit the Road Jack,5,3,153,,,,
4,down,Roy Ayers,Funk in the Hole,3,2,49,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,153,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),7,1,145,,,,
7,down,Nina Simone,Feeling Good,6,1,153,,,,
8,up,John Coltrane,My Favorite Things,9,4,63,,,,
9,up,Dean Martin,That's Amore,10,2,149,,,,
10,up,"Nat ""King"" Cole",Unforgettable,12,4,149,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,8,4,144,,,,
12,down,John Coltrane,My Shining Hour,11,5,48,,,,
13,up,Frank Sinatra,Come Fly With Me,14,5,136,,,,
14,up,Nina Simone,My Baby Just Cares for Me,27,3,151,,,,
15,down,Dave Brubeck,Take Five,13,9,132,,,,
16,up,Nina Simone,I Put a Spell On You,33,1,139,,,,
17,up,Nina Simone,Sinnerman,28,4,143,,,,
18,up,Cortez Russel,Think about Her Touch,21,18,10,,,,
19,up,Cortez Russel,Way for a Good Time,22,14,10,,,,
20,up,Cortez Russel,Troubles of My Strength,20,20,10,,,,
21,up,Cortez Russel,Queen of Your Woman,26,17,10,,,,
22,up,Cortez Russel,Moments of My Shadows,29,18,10,,,,
23,down,Cortez Russel,Birthday and Crazy,18,15,10,,,,
24,up,Cortez Russel,King of Her Life,24,13,10,,,,
25,up,Cortez Russel,Call for Forever,32,21,10,,,,
26,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),34,7,49,,,,
27,down,Cortez Russel,Sky of Mercy,16,16,10,,,,
28,down,Cortez Russel,Days for an Angel,25,18,10,,,,
29,down,Cortez Russel,Speed of His Imagination,17,17,10,,,,
30,down,Cortez Russel,You're a Devil,19,19,10,,,,
31,down,Quincy Jones and His Orchestra,Soul Bossa Nova,23,6,24,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,3,143,,,,
33,down,Cortez Russel,Cool and Sunshine,30,20,10,,,,
34,up,Frank Sinatra,I've Got You Under My Skin,35,3,150,,,,
35,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,3,142,,,,
36,up,Dean Martin,Sway,36,23,79,,,,
37,up,Nina Simone,Don't Let Me Be Misunderstood,51,10,94,,,,
38,up,Miles Davis,So What,40,3,141,,,,
39,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,42,8,126,,,,
40,up,Frank Sinatra,It Was a Very Good Year,53,15,47,,,,
41,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,37,27,3,,,,
42,down,George Benson,Give Me the Night,38,10,127,,,,
43,up,Louis Armstrong,La Vie en rose,74,9,127,,,,
44,up,Django Reinhardt,Over the Rainbow,46,2,49,,,,
45,down,Hugh Masekela,Grazing In the Grass,44,16,39,,,,
46,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,2,75,,,,
47,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],67,6,73,,,,
48,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),43,36,3,,,,
49,up,"Nat ""King"" Cole",Smile,59,5,81,,,,
50,down,Frank Sinatra,Night and Day,47,26,22,,,,
51,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),57,13,51,,,,
52,down,Keith Jarrett,Part III (Live),49,42,8,,,,
53,up,Diana Krall,The Look Of Love,77,12,39,,,,
54,up,Ray Charles,Georgia On My Mind,65,26,21,,,,
55,down,Mel Tormé,Comin' Home Baby,50,9,54,,,,
56,up,Snarky Puppy,Keep It On Your Mind,70,56,2,,,,
57,down,George Benson,Breezin',45,25,40,,,,
58,up,Paolo Fresu,Ferlinghetti,82,58,3,,,,
59,up,Miles Davis,Freddie Freeloader,80,10,115,,,,
60,up,Dave Brubeck,Brahms Lullaby,100,4,34,,,,
61,up,Nina Simone,Mr. Bojangles (1993 Remastered),81,28,26,,,,
62,down,Ray Charles,I've Got a Woman,52,17,53,,,,
63,up,Billie Holiday,I'll Be Seeing You,76,19,30,,,,
64,-,Snarky Puppy,East Bay,-,64,1,,,,
65,down,Miles Davis,All Blues,55,7,96,,,,
66,up,Nina Simone,Baltimore,83,21,53,,,,
67,up,Nina Simone,Ain't Got No - I Got Life (Remastered),88,18,44,,,,
68,-,Snarky Puppy,Bet,-,68,1,,,,
69,down,Julian Lage,Tributary,48,28,6,,,,
70,-,Wynton Marsalis,A Sleepin' Bee,-,29,30,,,,
71,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,6,142,,,,
72,-,Brian Bromberg,Ellen,-,42,14,,,,
73,up,Frank Sinatra,I've Got My Love to Keep Me Warm,91,2,31,,,,
74,down,Frank Sinatra,Nancy (With the Laughing Face),73,48,21,,,,
75,-,Diana Krall,How Deep Is The Ocean,-,40,3,,,,
76,down,Us3,Cantaloop (Flip Fantasia),66,43,16,,,,
77,up,Diana Krall,'S Wonderful,90,64,8,,,,
78,down,Little North,Floating,63,63,3,,,,
79,-,Diana Krall,Like Someone in Love,-,25,6,,,,
80,down,Miles Davis,Flamenco Sketches,72,20,73,,,,
81,down,Eartha Kitt & Henri René,Santa Baby (Remastered),56,1,43,,,,
82,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,13,,,,
83,-,Snarky Puppy,Cliroy,-,83,1,,,,
84,down,Frank Sinatra,My Kind of Town,75,25,36,,,,
85,-,Nina Simone,New World Coming,-,15,12,,,,
86,-,Diana Krall,All Or Nothing At All,-,86,2,,,,
87,-,Snarky Puppy,Take It! (feat. Bernard Wright),-,87,1,,,,
88,up,Melody Gardot,Baby I'm a Fool,89,42,21,,,,
89,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,54,9,,,,
90,-,Frank Sinatra,The Lady Is a Tramp,-,23,34,,,,
91,-,Miles Davis,Boplicity,-,29,16,,,,
92,-,Diana Krall,California Dreamin',-,51,13,,,,
93,down,Perry Como,Papa Loves Mambo,61,25,52,,,,
94,down,Miles Davis,Blue In Green,69,10,121,,,,
95,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,86,3,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,85,18,76,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,72,,,,
98,down,Tony Bennett,(I Left My Heart) In San Francisco,84,8,48,,,,
99,-,Gregg Karukas,Girl In the Red Dress,-,61,5,,,,
100,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,16,,,,
