Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,119,,,,
2,up,Django Reinhardt,Over the Rainbow,3,2,15,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,20,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,119,,,,
5,down,Roy Ayers,Funk in the Hole,4,2,15,,,,
6,down,John Coltrane,My Favorite Things,5,4,29,,,,
7,down,Nina Simone,Feeling Good,6,1,119,,,,
8,up,Curtis Mayfield,Move On Up (Single Edit),11,1,111,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,14,3,108,,,,
10,down,John Coltrane,My Shining Hour,7,5,14,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,7,15,,,,
12,down,Mel Tormé,Comin' Home Baby,9,9,24,,,,
13,up,Nina Simone,My Baby Just Cares for Me,20,3,117,,,,
14,up,Miles Davis,So What,19,3,109,,,,
15,up,Ray Charles,Hit the Road Jack,16,3,119,,,,
16,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,38,8,94,,,,
17,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,2,42,,,,
18,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,6,108,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,12,5,111,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),41,1,118,,,,
21,up,Dave Brubeck,Take Five,22,9,100,,,,
22,down,Frank Sinatra,That's Life (Remastered 2008),15,3,105,,,,
23,up,Immanuel Wilkins,"Fugitive Ritual, Selah",45,23,2,,,,
24,up,Miles Davis,Blue In Green,36,10,93,,,,
25,up,Nina Simone,Sinnerman,26,4,111,,,,
26,down,Miles Davis,Milestones,24,20,15,,,,
27,down,Dean Martin,That's Amore,21,2,115,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,3,110,,,,
29,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,27,4,75,,,,
30,-,Joel Lyssarides,The Last Verse,-,30,1,,,,
31,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,2,,,,
32,down,Allen Toussaint,Goin' Down,23,23,7,,,,
33,-,Pat Metheny,My Song,-,22,6,,,,
34,down,Frank Sinatra,I've Got You Under My Skin,13,3,117,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,37,4,111,,,,
36,-,"Nat ""King"" Cole",When I Fall In Love,-,9,60,,,,
37,-,Helge Lien Trio,Meles Meles Revisited,-,31,1,,,,
38,up,Miles Davis,Freddie Freeloader,90,10,94,,,,
39,up,マッコイ・タイナー,We'll Be Together Again,42,39,4,,,,
40,up,"Nat ""King"" Cole",Unforgettable,43,4,117,,,,
41,-,Miles Davis,Assassinat (Take 1),-,41,2,,,,
42,-,Miles Davis,Assassinat (Take 3),-,42,1,,,,
43,up,Billie Holiday and Her Orchestra,Summertime (78rpm Version),54,43,7,,,,
44,-,Miles Davis,"Au bar du Petit Bac (BOF ""Ascenseur pour l'échafaud"")",-,44,1,,,,
45,-,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,-,37,24,,,,
46,-,Miles Davis,Dîner au Motel (Take 2),-,46,1,,,,
47,-,Jordan Rakei,Imagination,-,11,15,,,,
48,-,Miles Davis,Final (Take 1),-,48,1,,,,
49,down,George Benson,Breezin',25,25,17,,,,
50,down,Duke Ellington & John Coltrane,In a Sentimental Mood,34,11,32,,,,
51,down,George Benson,Give Me the Night,17,10,96,,,,
52,up,Hugh Masekela,Grazing In the Grass,66,16,11,,,,
53,-,Miles Davis,"Sur l'autoroute (BOF ""Ascenseur pour l'échafaud"")",-,53,1,,,,
54,up,Frank Sinatra,Come Fly With Me,56,5,103,,,,
55,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,5,108,,,,
56,down,Bobby Hutcherson,Goin' Down South,33,19,6,,,,
57,down,Nina Simone,I Put a Spell On You,51,1,105,,,,
58,-,Frank Sinatra,Send In the Clowns,-,11,57,,,,
59,-,Grant Green,I Don't Want Nobody To Give Me Nothing (Open Up the Door I'll Get It Myself) / Cold Sweat (Medley),-,59,1,,,,
60,-,Miles Davis,Nuit sur les Champs-Élysées (Take 4),-,60,2,,,,
61,-,Bobby Caldwell,What You Won't Do for Love,-,55,2,,,,
62,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,32,,,,
63,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),69,25,21,,,,
64,down,Kamasi Washington,The Garden Path,59,59,2,,,,
65,-,Miles Davis,"Évasion de Julien (BOF ""Ascenseur pour l'échafaud"")",-,65,1,,,,
66,-,Miles Davis,"Florence sur les Champs-Élysées (BOF ""Ascenseur pour l'échafaud"")",-,66,1,,,,
67,-,Lo-Fi Banda,Love at Jazz Club,-,27,1,,,,
68,-,Billy Cotton and His Big Band,Doin' the New Low Down,-,68,1,,,,
69,-,Glenn Miller and His Orchestra,In the Mood,-,34,8,,,,
70,-,Miles Davis,"Julien dans l'ascenseur (BOF ""Ascenseur pour l'échafaud"")",-,70,1,,,,
71,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],53,17,11,,,,
72,-,Miles Davis,"L'assassinat de Carala (BOF ""Ascenseur pour l'échafaud"")",-,61,2,,,,
73,-,Elton John,Can You Feel the Love Tonight (Live),-,31,24,,,,
74,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered (Stereo Version)",-,74,1,,,,
75,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,58,2,,,,
76,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,29,23,4,,,,
77,-,Triosence,Your Nearness (feat. Paolo Fresu),-,29,1,,,,
78,-,Greyboy,Bath Music,-,78,1,,,,
79,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,79,1,,,,
80,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,44,8,,,,
81,-,Dave Brubeck,Take Five,-,6,89,,,,
82,-,Ramsey Lewis,Exactly Like You,-,82,2,,,,
83,-,Chet Baker,Old Devil Moon,-,71,2,,,,
84,-,Dean Martin,Sway,-,23,56,,,,
85,-,Chet Baker,My Funny Valentine,-,19,9,,,,
86,-,Eric Wortham II,Tomorrow,-,86,1,,,,
87,-,Miles Davis,Nuit sur les Champs-Élysées (Take 3),-,87,2,,,,
88,-,Antonio Adolfo,How Insensitive,-,29,3,,,,
89,-,Miles Davis,Nuit sur les Champs-Élysées (Take 1),-,89,2,,,,
90,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,78,,,,
91,-,Grégory Privat,Song for Jojo,-,13,4,,,,
92,-,Frank Sinatra,"Theme from New York, New York",-,9,81,,,,
93,-,Miles Davis,"Chez le photographe du Motel (BOF ""Ascenseur pour l'échafaud"")",-,93,2,,,,
94,-,Peace Orchestra,"The Man, Pt. 1",-,89,2,,,,
95,down,Wynton Marsalis,A Sleepin' Bee,57,29,7,,,,
96,-,Taylor Eigsti,Not Ready Yet,-,50,4,,,,
97,up,Pasquale Grasso,When I Fall in Love,97,14,21,,,,
98,down,Curtis Mayfield,Move On Up (Extended Version),60,1,23,,,,
99,-,Tony Bennett,(I Left My Heart) In San Francisco,-,8,34,,,,
100,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,2,19,,,,
