Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,9,,,,
2,up,Nina Simone,Feeling Good,5,1,16,,,,
3,up,Etta James,At Last,6,3,16,,,,
4,down,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,16,,,,
5,down,Frank Sinatra,I've Got You Under My Skin,4,3,16,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,16,,,,
7,up,Nina Simone,My Baby Just Cares for Me,14,3,16,,,,
8,down,Ray Charles,Hit the Road Jack,7,3,16,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,3,16,,,,
10,down,"Nat ""King"" Cole",Unforgettable,8,4,16,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,16,,,,
12,up,Dean Martin,That's Amore,16,2,16,,,,
13,up,Gregory Porter,Revival,13,4,6,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,10,4,16,,,,
15,up,Dave Brubeck,Take Five,36,6,14,,,,
16,up,Louis Armstrong,La Vie en rose,57,9,13,,,,
17,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,34,8,14,,,,
18,up,Martin Tingvall,The Rocket III,69,18,10,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,5,16,,,,
20,down,George Benson,Give Me the Night,11,10,13,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,6,14,,,,
22,-,Dinah Washington,Cry Me a River,-,22,6,,,,
23,up,Louis Prima,Just a Gigolo,47,16,9,,,,
24,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,82,24,11,,,,
25,down,Frank Sinatra,My Way (Remastered 2008),12,1,16,,,,
26,down,Dave Brubeck,Take Five,24,9,14,,,,
27,up,Dean Martin,Sway,43,23,9,,,,
28,up,Ray Charles,Georgia On My Mind,38,13,14,,,,
29,down,Miles Davis,So What,18,3,15,,,,
30,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,25,6,13,,,,
31,-,Oded Tzur,Here Be Dragons,-,25,1,,,,
32,-,Bremer/McCoy,Dråber,-,30,8,,,,
33,up,Billie Holiday,Strange Fruit,60,26,7,,,,
34,-,Glenn Miller and His Orchestra,In the Mood,-,34,2,,,,
35,down,Nina Simone,Sinnerman,15,4,14,,,,
36,down,"Nat ""King"" Cole",When I Fall In Love,32,9,6,,,,
37,up,Perry Como,Papa Loves Mambo,46,25,7,,,,
38,up,Marilyn Monroe,I Wanna Be Loved By You,59,26,5,,,,
39,down,Three of a Kind,Babycakes,35,11,8,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,45,18,10,,,,
41,up,Frank Sinatra,Summer Wind,86,19,5,,,,
42,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,3,8,,,,
43,up,Miles Davis,Freddie Freeloader,44,10,10,,,,
44,-,Dinah Washington,Mad About the Boy,-,44,2,,,,
45,down,Frank Sinatra,Come Fly With Me,31,5,16,,,,
46,down,Peggy Lee,Fever,41,18,11,,,,
47,-,Bokani Dyer Trio,Fola,-,38,9,,,,
48,up,Etta James,I Just Want to Make Love to You,58,26,8,,,,
49,up,Areni Agbabian,Petal Two,49,35,9,,,,
50,-,Eartha Kitt,C'est Si Bon,-,50,2,,,,
51,down,Shahin Novrasli,She’s Out of My Life,23,23,14,,,,
52,-,The Chordettes,Mr. Sandman,-,33,8,,,,
53,-,Puma Blue,(She's) Just a Phase,-,53,2,,,,
54,down,Frank Sinatra,Send In the Clowns,21,11,15,,,,
55,down,Nina Simone,I Put a Spell On You,20,1,16,,,,
56,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,37,1,,,,
57,-,Anouar Brahem,De tout ton coeur,-,57,1,,,,
58,up,Bill Evans,Peace Piece,70,24,2,,,,
59,down,Gregory Porter,If Love Is Overrated,48,8,2,,,,
60,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,6,13,,,,
61,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,61,2,,,,
62,-,Chet Baker,I Fall in Love Too Easily,-,31,3,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Summertime,56,16,7,,,,
64,-,パット・メセニー,Love May Take Awhile,-,18,1,,,,
65,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],77,6,14,,,,
66,up,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),73,66,2,,,,
67,-,Ray Charles,I've Got a Woman,-,17,7,,,,
68,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,22,2,,,,
69,up,JD Allen,Prisoner of Love,100,69,2,,,,
70,-,Billie Holiday,Summertime,-,40,1,,,,
71,-,Fats Waller,Ain't Misbehavin',-,43,4,,,,
72,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",55,48,5,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Ex's & Oh's (feat. Lisa Gary),-,73,2,,,,
74,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,74,1,,,,
75,-,Gregory Porter,L-O-V-E,-,46,4,,,,
76,-,Tex Beneke,Chattanooga Choo Choo,-,76,1,,,,
77,down,Frank Sinatra,That's Life (Remastered 2008),29,3,16,,,,
78,-,Antônio Carlos Jobim,The Girl From Ipanema,-,78,1,,,,
79,-,Big Band All Stars,American Patrol,-,79,1,,,,
80,-,Gregory Porter,I Wonder Who My Daddy Is,-,80,1,,,,
81,-,Glenn Miller and His Orchestra,Anvil Chorus,-,81,1,,,,
82,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,39,3,,,,
83,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),84,13,9,,,,
84,-,Gregory Porter,Ballerina,-,84,1,,,,
85,-,Doris Day,Let's Keep Smiling,-,40,3,,,,
86,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,80,2,,,,
87,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,87,1,,,,
88,-,Gregory Porter,Sweet Lorraine,-,88,1,,,,
89,-,Gregory Porter,But Beautiful,-,89,1,,,,
90,down,Abisko Lights,Good Night Berlin,54,43,9,,,,
91,-,Frank Sinatra,The Way You Look Tonight,-,12,1,,,,
92,-,Frank Sinatra,Witchcraft,-,29,5,,,,
93,-,Gregory Porter,The Lonely One,-,93,1,,,,
94,-,Gregory Porter,Pick Yourself Up,-,94,1,,,,
95,down,Frank Sinatra,Everybody Loves Somebody,64,43,4,,,,
96,-,Nina Simone,Love Me or Leave Me,-,74,3,,,,
97,-,Pat Metheny,America Undefined,-,33,1,,,,
98,-,Gregory Porter,Miss Otis Regrets,-,98,1,,,,
99,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,72,1,,,,
100,-,Ray Charles,"Hallelujah, I Love Her",-,52,2,,,,
