Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malvina Marquez,Five Times,19,1,24,,,,
2,up,Malvina Marquez,Home Alone,7,2,24,,,,
3,up,Malvina Marquez,Just You and Me,13,1,24,,,,
4,up,Malvina Marquez,We Are Going,12,1,24,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,178,,,,
6,down,Malvina Marquez,Dont Scare Me,2,2,24,,,,
7,down,Malvina Marquez,Like Me,5,1,24,,,,
8,down,Malvina Marquez,Little Angel,3,1,24,,,,
9,down,Malvina Marquez,Outside Love,4,3,24,,,,
10,down,Malvina Marquez,Love with You,1,1,24,,,,
11,up,Malvina Marquez,My World,11,1,24,,,,
12,down,Malvina Marquez,Easy Way,9,1,23,,,,
13,up,Sandra Lipska,Throw Bottle,16,7,24,,,,
14,up,Sandra Lipska,Pleasent,21,3,24,,,,
15,up,Sandra Lipska,Love Party,15,5,23,,,,
16,up,Sandra Lipska,Looks,17,9,23,,,,
17,up,Sandra Lipska,The Lake,20,3,23,,,,
18,down,Sandra Lipska,Were the Day,8,6,23,,,,
19,down,Sandra Lipska,Best Memories,18,3,24,,,,
20,up,Sandra Lipska,Bottle of Wine,22,4,23,,,,
21,down,Sandra Lipska,The Cool Things,10,10,24,,,,
22,down,Sandra Lipska,Dancing Girl,14,6,24,,,,
23,down,Sandra Lipska,Spirit Time,6,2,24,,,,
24,up,Marilyn Maye,Put on a Happy Face,34,1,79,,,,
25,up,Elyse Olivieri,Got to You,36,21,24,,,,
26,up,Elyse Olivieri,Waiting Time,26,20,24,,,,
27,up,Elyse Olivieri,Time to See,32,22,24,,,,
28,up,Elyse Olivieri,How You Know,30,20,24,,,,
29,down,Elyse Olivieri,Back My Soul,28,19,24,,,,
30,up,Elyse Olivieri,Love Makers,33,19,23,,,,
31,down,Elyse Olivieri,Kind of Love,25,22,24,,,,
32,down,Elyse Olivieri,The Devil,31,21,24,,,,
33,up,Elyse Olivieri,Better Life,35,18,23,,,,
34,down,Elyse Olivieri,Whats Know,24,19,23,,,,
35,down,Elyse Olivieri,Get over You,27,19,24,,,,
36,down,Elyse Olivieri,Always Good,29,17,24,,,,
37,up,Roy Ayers,Funk in the Hole,39,2,74,,,,
38,up,Suzanne Davis,Rescue Me,47,6,22,,,,
39,up,Suzanne Davis,Important Things,46,7,21,,,,
40,up,Suzanne Davis,The Conversation,49,4,21,,,,
41,up,Suzanne Davis,Felling That,50,5,22,,,,
42,up,Suzanne Davis,Love Density,51,11,22,,,,
43,up,Suzanne Davis,Gentle Woods,52,4,22,,,,
44,up,Suzanne Davis,Behind Me,48,3,21,,,,
45,up,Suzanne Davis,The Dice,45,9,22,,,,
46,down,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,178,,,,
47,down,Suzanne Davis,My Blues,42,6,22,,,,
48,down,Suzanne Davis,My Love Good,43,12,22,,,,
49,down,Suzanne Davis,Am Done That,40,4,21,,,,
50,down,Suzanne Davis,Have Missed Me,41,5,21,,,,
51,down,Suzanne Davis,Any Age,44,9,22,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),64,1,169,,,,
53,up,Elena Fernandes,Roasting,63,36,21,,,,
54,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),94,54,2,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,37,5,142,,,,
56,down,Elena Fernandes,Dream Show,53,38,23,,,,
57,up,Elena Fernandes,Keep Me Love,62,31,22,,,,
58,up,Elena Fernandes,Need Me Love,60,32,24,,,,
59,down,Elena Fernandes,Rocking Time,58,33,23,,,,
60,down,Elena Fernandes,My Candy,59,42,22,,,,
61,down,Elena Fernandes,Be Yourself,57,34,23,,,,
62,down,Elena Fernandes,Outside Love,56,30,21,,,,
63,down,Elena Fernandes,Strange Time,54,37,24,,,,
64,down,Elena Fernandes,Baby Shower,61,33,22,,,,
65,up,John Coltrane,My Favorite Things,65,4,87,,,,
66,down,Elena Fernandes,Let Me Show,55,39,20,,,,
67,up,Nina Simone,Feeling Good,68,1,176,,,,
68,down,John Coltrane,My Shining Hour,67,5,72,,,,
69,down,Ray Charles,Hit the Road Jack,66,3,176,,,,
70,up,Jazzman Gorgi,Same Rage,85,41,10,,,,
71,up,Jazzman Gorgi,Speed Locked,79,45,11,,,,
72,up,Jazzman Gorgi,Look Like Me Not,73,37,11,,,,
73,up,Jazzman Gorgi,Take Alone Me,74,42,12,,,,
74,up,Jazzman Gorgi,Lock Bread,75,43,10,,,,
75,up,Jazzman Gorgi,Get Her Sponge,81,34,12,,,,
76,up,Jazzman Gorgi,Get Away Joe,84,40,11,,,,
77,down,Jazzman Gorgi,Maybe Rock,72,38,11,,,,
78,up,Jazzman Gorgi,Tell Again Ronny,80,47,12,,,,
79,down,Jazzman Gorgi,What the Mock,69,36,11,,,,
80,up,Jazzman Gorgi,Rose Blues,82,46,10,,,,
81,down,Jazzman Gorgi,Uhh Baby Night,71,46,11,,,,
82,up,Frank Sinatra,I've Got My Love to Keep Me Warm,93,2,50,,,,
83,up,Bobby McFerrin,Don't Worry Be Happy,86,4,163,,,,
84,down,Jazzman Gorgi,All Mean Know,77,42,11,,,,
85,down,Jazzman Gorgi,Seven Onion,78,52,11,,,,
86,down,Jazzman Gorgi,Sponge Mode,70,49,11,,,,
87,up,Dean Martin,That's Amore,87,2,171,,,,
88,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),83,7,70,,,,
89,down,James Taylor Quartet,I Say a Little Prayer,76,10,15,,,,
90,up,Dave Brubeck,Take Five,91,9,151,,,,
91,down,Quincy Jones and His Orchestra,Soul Bossa Nova,90,6,39,,,,
92,down,"Nat ""King"" Cole",Unforgettable,88,4,168,,,,
93,down,Frank Sinatra,Come Fly With Me,89,5,158,,,,
94,down,Nina Simone,Sinnerman,92,4,156,,,,
95,up,Nina Simone,My Baby Just Cares for Me,96,3,169,,,,
96,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,95,3,147,,,,
97,-,Bobby Hutcherson,Goin' Down South,-,19,26,,,,
98,up,Frank Sinatra,I've Got You Under My Skin,98,3,160,,,,
99,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,82,,,,
100,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,99,11,20,,,,
