Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,196,,,,
2,up,Marilyn Maye,Put on a Happy Face,12,1,97,,,,
3,up,Laufey,From The Start,7,1,8,,,,
4,up,Malvina Marquez,Outside Love,15,3,42,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,196,,,,
6,down,Malvina Marquez,We Are Going,3,1,42,,,,
7,down,Malvina Marquez,Easy Way,6,1,41,,,,
8,up,Malvina Marquez,Five Times,19,1,42,,,,
9,up,Malvina Marquez,My World,16,1,42,,,,
10,down,Malvina Marquez,Love with You,2,1,42,,,,
11,up,Malvina Marquez,Little Angel,17,1,42,,,,
12,down,Roy Ayers,Funk in the Hole,8,2,92,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),4,1,187,,,,
14,down,Malvina Marquez,Like Me,5,1,42,,,,
15,down,Malvina Marquez,Dont Scare Me,14,2,42,,,,
16,down,Malvina Marquez,Just You and Me,10,1,42,,,,
17,down,Malvina Marquez,Home Alone,13,2,42,,,,
18,up,John Coltrane,My Favorite Things,45,4,105,,,,
19,up,Elyse Olivieri,Love Makers,35,19,41,,,,
20,up,Elyse Olivieri,How You Know,34,20,42,,,,
21,up,Nina Simone,Feeling Good,40,1,194,,,,
22,up,Elyse Olivieri,Time to See,39,22,42,,,,
23,up,Elyse Olivieri,The Devil,36,21,42,,,,
24,up,Elyse Olivieri,Waiting Time,31,20,42,,,,
25,up,Elyse Olivieri,Kind of Love,30,22,42,,,,
26,up,Elyse Olivieri,Always Good,32,17,42,,,,
27,up,Elyse Olivieri,Got to You,33,21,42,,,,
28,down,Sandra Lipska,Bottle of Wine,25,4,41,,,,
29,up,Elyse Olivieri,Back My Soul,42,19,42,,,,
30,down,Sandra Lipska,Looks,23,9,41,,,,
31,up,Dean Martin,That's Amore,38,2,189,,,,
32,up,Elyse Olivieri,Get over You,43,19,42,,,,
33,down,Sandra Lipska,Spirit Time,20,2,42,,,,
34,down,Sandra Lipska,Were the Day,26,6,41,,,,
35,down,Sandra Lipska,Best Memories,21,3,42,,,,
36,up,Elyse Olivieri,Better Life,37,18,41,,,,
37,down,Sandra Lipska,The Cool Things,24,10,42,,,,
38,down,Sandra Lipska,The Lake,9,3,41,,,,
39,down,Sandra Lipska,Pleasent,18,3,42,,,,
40,down,Sandra Lipska,Throw Bottle,27,7,42,,,,
41,up,Ray Charles,Hit the Road Jack,41,3,194,,,,
42,up,Elyse Olivieri,Whats Know,44,19,41,,,,
43,down,Sandra Lipska,Dancing Girl,22,6,42,,,,
44,up,John Coltrane,My Shining Hour,63,5,90,,,,
45,up,Frank Sinatra,I've Got My Love to Keep Me Warm,64,2,67,,,,
46,down,Sandra Lipska,Love Party,28,5,41,,,,
47,up,Jazzman Gorgi,Tell Again Ronny,75,47,30,,,,
48,up,"Nat ""King"" Cole",Unforgettable,85,4,186,,,,
49,up,James Taylor Quartet,I Say a Little Prayer,73,10,33,,,,
50,up,Dave Brubeck,Take Five,82,9,169,,,,
51,down,Suzanne Davis,Rescue Me,47,6,40,,,,
52,up,Suzanne Davis,The Dice,57,9,40,,,,
53,up,Jazzman Gorgi,Take Alone Me,93,42,30,,,,
54,down,Bobby McFerrin,Don't Worry Be Happy,52,4,181,,,,
55,up,Jazzman Gorgi,Get Away Joe,70,40,28,,,,
56,up,Jazzman Gorgi,Maybe Rock,76,38,29,,,,
57,up,Bobby Caldwell,What You Won't Do for Love,96,5,159,,,,
58,up,Jazzman Gorgi,Speed Locked,67,45,29,,,,
59,up,Jazzman Gorgi,All Mean Know,68,42,28,,,,
60,up,Jazzman Gorgi,Seven Onion,71,52,29,,,,
61,up,Jazzman Gorgi,Uhh Baby Night,80,46,28,,,,
62,up,Jazzman Gorgi,What the Mock,81,36,28,,,,
63,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],83,6,163,,,,
64,up,Nina Simone,My Baby Just Cares for Me,88,3,184,,,,
65,up,Jazzman Gorgi,Lock Bread,78,43,28,,,,
66,down,Suzanne Davis,Am Done That,50,4,39,,,,
67,down,Suzanne Davis,The Conversation,54,4,39,,,,
68,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,74,11,25,,,,
69,down,Suzanne Davis,Have Missed Me,61,5,39,,,,
70,up,Jazzman Gorgi,Look Like Me Not,72,37,28,,,,
71,up,Jazzman Gorgi,Same Rage,91,41,27,,,,
72,down,Jazzman Gorgi,Sponge Mode,66,49,29,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,81,,,,
74,up,Jazzman Gorgi,Get Her Sponge,86,34,30,,,,
75,down,Jazzman Gorgi,Rose Blues,65,46,27,,,,
76,up,Quincy Jones and His Orchestra,Soul Bossa Nova,95,6,52,,,,
77,down,Frank Sinatra,Come Fly With Me,60,5,176,,,,
78,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),69,7,88,,,,
79,-,Frank Sinatra,I've Got You Under My Skin,-,3,165,,,,
80,up,George Benson,Give Me the Night,98,10,140,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,154,,,,
82,-,Dean Martin,Sway,-,23,83,,,,
83,-,Nina Simone,I Put a Spell On You,-,1,151,,,,
84,up,Nina Simone,Sinnerman,94,4,169,,,,
85,-,Elena Fernandes,Let Me Show,-,39,37,,,,
86,-,Elena Fernandes,Baby Shower,-,33,38,,,,
87,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,3,162,,,,
88,down,Suzanne Davis,My Blues,55,6,40,,,,
89,-,Elena Fernandes,Strange Time,-,37,41,,,,
90,-,Ray Charles,I've Got a Woman,-,17,59,,,,
91,-,Elena Fernandes,Keep Me Love,-,31,39,,,,
92,up,Laufey,Promise,99,6,2,,,,
93,down,Suzanne Davis,Felling That,59,5,40,,,,
94,down,Tony Bennett,(I Left My Heart) In San Francisco,29,8,52,,,,
95,-,Elena Fernandes,Dream Show,-,38,40,,,,
96,down,Suzanne Davis,My Love Good,46,12,40,,,,
97,-,Miles Davis,Blue In Green,-,10,123,,,,
98,down,Suzanne Davis,Love Density,48,11,40,,,,
99,-,Laufey,Bewitched,-,23,1,,,,
100,down,Suzanne Davis,Behind Me,53,3,39,,,,
