Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,158,,,,
2,up,Eartha Kitt & Henri René,Santa Baby (Remastered),61,1,46,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,158,,,,
4,down,Marilyn Maye,Put on a Happy Face,2,1,59,,,,
5,up,Suzanne Davis,Have Missed Me,33,5,4,,,,
6,up,Suzanne Davis,Gentle Woods,26,4,4,,,,
7,up,Suzanne Davis,Am Done That,19,4,4,,,,
8,up,Suzanne Davis,Rescue Me,27,6,4,,,,
9,up,Suzanne Davis,My Blues,36,6,4,,,,
10,up,Suzanne Davis,Felling That,18,5,4,,,,
11,up,Suzanne Davis,The Dice,34,9,4,,,,
12,up,Suzanne Davis,The Conversation,16,4,4,,,,
13,up,Suzanne Davis,Important Things,23,7,4,,,,
14,up,Suzanne Davis,Any Age,32,9,4,,,,
15,up,Suzanne Davis,Love Density,24,11,4,,,,
16,up,Suzanne Davis,My Love Good,22,12,4,,,,
17,up,Suzanne Davis,Behind Me,25,3,4,,,,
18,down,Roy Ayers,Funk in the Hole,5,2,54,,,,
19,up,Elyse Olivieri,Better Life,55,18,4,,,,
20,up,Elyse Olivieri,Love Makers,58,19,4,,,,
21,up,Elyse Olivieri,The Devil,54,21,4,,,,
22,up,Elyse Olivieri,Get over You,56,19,4,,,,
23,up,Malvina Marquez,Like Me,52,1,4,,,,
24,up,Elyse Olivieri,Time to See,45,22,4,,,,
25,up,Elyse Olivieri,How You Know,65,20,4,,,,
26,up,Elyse Olivieri,Waiting Time,57,20,4,,,,
27,up,Malvina Marquez,Outside Love,66,3,4,,,,
28,up,Elyse Olivieri,Kind of Love,44,22,4,,,,
29,up,Malvina Marquez,Easy Way,59,1,4,,,,
30,up,Malvina Marquez,Love with You,53,1,4,,,,
31,up,Malvina Marquez,Home Alone,41,2,4,,,,
32,up,Elyse Olivieri,Always Good,72,17,4,,,,
33,up,Elyse Olivieri,Got to You,51,21,4,,,,
34,up,Malvina Marquez,Five Times,46,1,4,,,,
35,up,Elyse Olivieri,Whats Know,43,19,4,,,,
36,up,Malvina Marquez,My World,62,1,4,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),47,1,150,,,,
38,up,Elyse Olivieri,Back My Soul,68,19,4,,,,
39,down,Malvina Marquez,We Are Going,30,1,4,,,,
40,up,Malvina Marquez,Just You and Me,50,1,4,,,,
41,up,Malvina Marquez,Little Angel,60,1,4,,,,
42,up,"Nat ""King"" Cole",Unforgettable,81,4,154,,,,
43,down,Ray Charles,Hit the Road Jack,12,3,158,,,,
44,up,Malvina Marquez,Dont Scare Me,70,2,4,,,,
45,up,Nina Simone,Feeling Good,67,1,158,,,,
46,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,2,44,,,,
47,up,Elena Fernandes,Let Me Show,77,39,4,,,,
48,up,Elena Fernandes,Be Yourself,80,34,4,,,,
49,up,Frank Sinatra,Come Fly With Me,88,5,141,,,,
50,up,Elena Fernandes,Rocking Time,85,33,4,,,,
51,up,Elena Fernandes,Outside Love,75,30,4,,,,
52,up,Elena Fernandes,Dream Show,71,38,4,,,,
53,up,Elena Fernandes,Need Me Love,63,32,4,,,,
54,up,Elena Fernandes,My Candy,76,42,4,,,,
55,up,John Coltrane,My Favorite Things,83,4,68,,,,
56,up,Elena Fernandes,Baby Shower,74,33,4,,,,
57,down,Jessica Nogueira,Never Do That,17,1,4,,,,
58,down,Jessica Nogueira,My Future,11,5,4,,,,
59,down,Jessica Nogueira,You Think,13,3,4,,,,
60,down,Jessica Nogueira,Back to Home,21,4,4,,,,
61,down,Jessica Nogueira,The Fiddle,20,1,4,,,,
62,up,Elena Fernandes,Roasting,78,36,4,,,,
63,up,Elena Fernandes,Keep Me Love,69,31,4,,,,
64,down,Jessica Nogueira,All I Need,7,1,4,,,,
65,down,Elena Fernandes,Strange Time,64,37,4,,,,
66,up,John Coltrane,My Shining Hour,73,5,53,,,,
67,down,Jessica Nogueira,When You See,10,5,4,,,,
68,down,Jessica Nogueira,Everthing Good,8,2,4,,,,
69,up,Dean Martin,That's Amore,79,2,154,,,,
70,down,Jessica Nogueira,Been There,9,3,4,,,,
71,down,Jessica Nogueira,Love Valentine,15,2,4,,,,
72,down,Jessica Nogueira,Rain Strom,6,1,4,,,,
73,down,Jessica Nogueira,Love Last,14,1,4,,,,
74,down,Sandra Lipska,The Cool Things,40,10,4,,,,
75,down,Sandra Lipska,Looks,48,9,3,,,,
76,down,Sandra Lipska,Were the Day,31,6,3,,,,
77,down,Sandra Lipska,Pleasent,37,3,4,,,,
78,down,Sandra Lipska,Bottle of Wine,28,4,3,,,,
79,down,Sandra Lipska,Love Party,29,5,3,,,,
80,down,Sandra Lipska,Throw Bottle,38,7,4,,,,
81,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,77,,,,
82,up,Bobby McFerrin,Don't Worry Be Happy,93,4,149,,,,
83,down,Dave Brubeck,Take Five,82,9,137,,,,
84,down,Sandra Lipska,Dancing Girl,39,6,4,,,,
85,down,Sandra Lipska,The Lake,35,3,3,,,,
86,down,Sandra Lipska,Best Memories,42,3,4,,,,
87,down,Sandra Lipska,Spirit Time,49,2,4,,,,
88,-,Cortez Russel,Troubles of My Strength,-,20,14,,,,
89,-,Cortez Russel,You're a Devil,-,19,14,,,,
90,up,Cortez Russel,Cool and Sunshine,95,20,14,,,,
91,-,Cortez Russel,Sky of Mercy,-,16,13,,,,
92,-,Cortez Russel,Think about Her Touch,-,18,13,,,,
93,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,7,52,,,,
94,up,Cortez Russel,Birthday and Crazy,98,15,14,,,,
95,down,Quincy Jones and His Orchestra,Soul Bossa Nova,92,6,29,,,,
96,up,Cortez Russel,King of Her Life,96,13,14,,,,
97,down,Nina Simone,My Baby Just Cares for Me,84,3,155,,,,
98,-,Cortez Russel,Moments of My Shadows,-,18,13,,,,
99,down,Nina Simone,Sinnerman,90,4,148,,,,
100,-,Cortez Russel,Way for a Good Time,-,14,13,,,,
