Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,166,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,238,,,,
3,up,Laufey,From The Start,3,1,50,,,,
4,up,Frank Sinatra,That's Life (Remastered 2008),4,3,150,,,,
5,up,RAYE,Feeling Good (triple j Like A Version),17,5,4,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,1,229,,,,
7,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),5,2,29,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,156,,,,
9,down,Sade,Like a Tattoo,7,6,2,,,,
10,up,Roy Ayers,Funk in the Hole,18,2,134,,,,
11,down,Nina Simone,Feeling Good,8,1,236,,,,
12,up,Frank Sinatra,"Theme from New York, New York",16,9,118,,,,
13,down,Marilyn Maye,Put on a Happy Face,10,1,139,,,,
14,up,John Coltrane,My Favorite Things,15,4,147,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,238,,,,
16,up,Sade,Kiss of Life,20,9,2,,,,
17,down,Sade,No Ordinary Love,13,11,2,,,,
18,up,Frank Sinatra,Come Fly With Me,45,18,2,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,22,5,193,,,,
20,up,Ray Charles,Hit the Road Jack,27,3,236,,,,
21,up,Dave Brubeck,Brahms Lullaby,21,4,76,,,,
22,up,John Coltrane,My Shining Hour,28,5,132,,,,
23,down,Laufey,Promise,12,6,43,,,,
24,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,6,94,,,,
25,up,Nina Simone,I Put a Spell On You,43,1,190,,,,
26,down,Bobby Hutcherson,Goin' Down South,25,19,69,,,,
27,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,3,201,,,,
28,up,The Dave Brubeck Quartet,Take Five,40,28,15,,,,
29,down,James Taylor Quartet,I Say a Little Prayer,24,10,75,,,,
30,down,Frank Sinatra,The Way You Look Tonight,23,12,30,,,,
31,down,Nina Simone,Sinnerman,29,4,207,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,6,204,,,,
33,down,Laufey,Letter To My 13 Year Old Self,31,15,20,,,,
34,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),42,26,2,,,,
35,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),53,2,114,,,,
36,up,Nina Simone,Don't Let Me Be Misunderstood,47,10,137,,,,
37,down,Laufey,Bored,26,16,5,,,,
38,down,Myele Manzanza,London,32,32,5,,,,
39,down,Frank Sinatra,I've Got My Love to Keep Me Warm,30,2,108,,,,
40,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,65,6,51,,,,
41,down,Frank Sinatra & Count Basie and His Orchestra,My Kind of Town (Live),14,14,2,,,,
42,up,Tony Bennett,(I Left My Heart) In San Francisco,56,8,75,,,,
43,down,Laufey,Lovesick,39,19,32,,,,
44,down,WILLOW,run!,36,36,3,,,,
45,up,Laufey,Dreamer,51,19,27,,,,
46,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",33,22,48,,,,
47,down,Dean Martin,Sway,41,23,117,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,6,44,,,,
49,up,Miles Davis,So What,97,3,169,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,81,16,9,,,,
51,up,Frank Sinatra,Nancy (With the Laughing Face),54,24,23,,,,
52,up,Laufey,Bewitched,69,23,33,,,,
53,up,Marlena Shaw,California Soul,58,29,2,,,,
54,up,Frank Sinatra,Strangers In the Night (Remastered 2008),55,46,2,,,,
55,down,Frank Sinatra,Summer Wind,44,36,2,,,,
56,up,Bobby McFerrin,Don't Worry Be Happy,74,4,223,,,,
57,down,Nils Wülker & Arne Jansen,Deep Dive,52,46,4,,,,
58,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),46,29,11,,,,
59,down,Sade,Pearls,34,24,2,,,,
60,up,"Nat ""King"" Cole",Smile,77,5,112,,,,
61,-,Miles Davis,Freddie Freeloader,-,10,139,,,,
62,-,WILLOW,the fear is not real,-,62,3,,,,
63,up,Miles Davis,Blue in Green (Mono Version),91,58,2,,,,
64,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,79,4,92,,,,
65,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,11,65,,,,
66,up,Nils Wülker & Arne Jansen,Nika's Dream,76,47,5,,,,
67,down,Frank Sinatra,Summer Wind,50,19,94,,,,
68,up,Conic Rose,Goodbye,75,65,17,,,,
69,-,WILLOW,false self,-,69,2,,,,
70,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),67,13,76,,,,
71,-,Frank Sinatra,It Was a Very Good Year,-,15,76,,,,
72,-,Frank Sinatra,I've Got You Under My Skin,-,39,17,,,,
73,down,Refeeld & Kloetie,Gouache,62,62,3,,,,
74,-,Tony Anderson & Dennis Hamm,Skyline,-,74,8,,,,
75,-,Omer Klein,Kavana,-,75,2,,,,
76,-,Nectar Quintet,Little Tree,-,39,19,,,,
77,-,Nectar Quintet,Swingin On the Crescent,-,16,18,,,,
78,-,Louis Armstrong,La Vie en rose,-,9,145,,,,
79,-,Nectar Quintet,Smoky Rooms,-,36,19,,,,
80,-,Nectar Quintet,Serene Sunset,-,18,19,,,,
81,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,39,13,,,,
82,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,56,,,,
83,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,87,,,,
84,-,Louis Landon,Seattle Morning,-,84,1,,,,
85,down,Laufey,Haunted,82,38,15,,,,
86,-,Nectar Quintet,Warm Nights,-,20,19,,,,
87,-,Billie Holiday,I'll Be Seeing You,-,19,38,,,,
88,-,Nectar Quintet,Let the Music Flow,-,27,14,,,,
89,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),88,41,34,,,,
90,-,Frank Sinatra,My Kind of Town,-,25,59,,,,
91,down,Miles Davis,All Blues,68,7,120,,,,
92,-,Theo Croker,Lucid Dream (feat. Charlotte Dos Santos),-,92,1,,,,
93,-,Chet Baker,My Funny Valentine,-,19,18,,,,
94,-,Tony Bennett,Rags To Riches,-,94,1,,,,
95,-,WILLOW & Jon Batiste,home,-,49,3,,,,
96,-,Beverley Knight,Shoulda Woulda Coulda,-,64,1,,,,
97,-,Frank Sinatra,The World We Knew (Over and Over),-,90,5,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,81,,,,
99,down,Makzo & SYNC.EXE,Nuance,60,54,4,,,,
100,-,Melt Trio,Matter,-,100,1,,,,
