Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,71,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,71,,,,
3,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,3,61,,,,
4,down,Nina Simone,Feeling Good,3,1,71,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,1,64,,,,
6,up,Ray Charles,Hit the Road Jack,6,3,71,,,,
7,up,"Nat ""King"" Cole",Unforgettable,19,4,70,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),21,1,71,,,,
9,up,Dave Brubeck,Brahms Lullaby,78,4,5,,,,
10,up,Miles Davis,Blue In Green,26,10,57,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,73,6,49,,,,
12,up,"Nat ""King"" Cole",When I Fall In Love,67,9,39,,,,
13,down,Gregory Porter,Revival,8,4,22,,,,
14,down,Etta James,At Last,9,3,71,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,30,4,71,,,,
16,up,"Nat ""King"" Cole",Smile,56,5,46,,,,
17,up,Bugge Wesseltoft,Koral,23,8,25,,,,
18,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,45,6,11,,,,
19,up,Nina Simone,Sinnerman,28,4,67,,,,
20,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,4,4,42,,,,
21,up,Nina Simone,Baltimore,69,21,18,,,,
22,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),44,19,46,,,,
23,up,Frank Sinatra,Come Fly With Me,90,5,68,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],91,5,70,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Summertime,62,16,32,,,,
26,down,Nina Simone,I Put a Spell On You,22,1,66,,,,
27,down,Cozy Collective,Winta (feat. Indra),13,13,21,,,,
28,down,Frank Sinatra,I've Got You Under My Skin,11,3,71,,,,
29,-,Miles Davis,Boplicity,-,29,13,,,,
30,up,Noam Wiesenberg,Prelude,37,30,13,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,20,5,67,,,,
32,up,Sibusiso Mash Mashiloane,Uncertainty,40,18,3,,,,
33,up,Alfa Mist,Run Outs,86,33,3,,,,
34,up,Kaka,Libaas 2,46,34,2,,,,
35,up,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",47,35,4,,,,
36,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),48,22,3,,,,
37,up,Peter Bernstein,Empty Streets,49,37,4,,,,
38,-,Pino Palladino & Blake Mills,Man From Molise,-,38,1,,,,
39,up,Billie Holiday,Strange Fruit (1939 Version),74,37,5,,,,
40,up,Gregory Porter,Concorde,52,3,21,,,,
41,up,Till Brönner & Bob James,September Morn (Radio Edit),53,20,12,,,,
42,-,Pino Palladino & Blake Mills,Chris Dave,-,42,1,,,,
43,-,Yaron Herman Trio,Toxic,-,43,1,,,,
44,-,Pino Palladino & Blake Mills,Djurkel,-,44,1,,,,
45,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,45,1,,,,
46,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,18,12,,,,
47,up,Ella Fitzgerald & Nelson Riddle and His Orchestra,The Very Thought of You,58,47,2,,,,
48,up,Louis Armstrong,A Fine Romance,59,48,2,,,,
49,up,Lee Ritenour,Dreamcatcher,60,45,6,,,,
50,up,Miles Davis,All Blues,51,7,52,,,,
51,-,Pino Palladino & Blake Mills,Soundwalk,-,51,1,,,,
52,-,Paul Chambers,Just for the Love,-,52,1,,,,
53,-,Pino Palladino & Blake Mills,Just Wrong,-,36,1,,,,
54,down,Daniel Herskedal,Whale Song,14,14,2,,,,
55,up,Lofi Music Station,In Love with You,66,36,2,,,,
56,down,Miles Davis,Flamenco Sketches,54,20,43,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,6,64,,,,
58,up,Ella Fitzgerald,Let's Fall In Love,64,58,2,,,,
59,down,Sam Gendel,Eternal Loop,57,57,2,,,,
60,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",68,21,29,,,,
61,-,Ella Fitzgerald,How High the Moon (1st Take),-,61,1,,,,
62,down,Miles Davis,So What,12,3,66,,,,
63,up,Gregory Porter,Be Good (Lion's Song),70,46,10,,,,
64,up,"Sammy Davis, Jr.",What Kind of Fool Am I,72,43,3,,,,
65,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,65,1,,,,
66,down,Nina Simone,Don't Let Me Be Misunderstood,42,10,44,,,,
67,down,Nina Simone,My Baby Just Cares for Me,24,3,70,,,,
68,up,Herbie Hancock,Watermelon Man,75,40,8,,,,
69,up,Matt Carmichael,Dear Grandma,77,69,2,,,,
70,up,Charlie Porter,Hindsight,80,38,4,,,,
71,-,Dave Brubeck,Take Five,-,9,58,,,,
72,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,39,2,,,,
73,-,Sons Of Kemet,My Queen Is Harriet Tubman,-,73,2,,,,
74,-,Nubiyan Twist,Morning Light (feat. Rita Moran),-,74,1,,,,
75,up,Sade,Cherry Pie,82,27,3,,,,
76,-,Nina Simone,Strange Fruit,-,50,4,,,,
77,up,Matthew Halsall,Salute to the Sun,81,77,2,,,,
78,down,Joseph Shabason,Our Place,18,10,13,,,,
79,down,Nina Simone,I Shall Be Released,36,8,11,,,,
80,-,Ray Charles,Georgia On My Mind,-,13,58,,,,
81,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,12,41,,,,
82,down,Joachim Kühn,Peace Piece,7,7,2,,,,
83,down,Frank Sinatra,That's Life (Remastered 2008),27,3,68,,,,
84,-,Ramsey Lewis,Love Song,-,44,7,,,,
85,up,Louis Armstrong,When You Wish Upon a Star,87,9,23,,,,
86,-,Peter White,Bueno Funk,-,17,13,,,,
87,down,Frank Sinatra,Summer Wind,34,19,46,,,,
88,-,Melody Gardot,From Paris With Love (Single Version),-,10,16,,,,
89,-,OutKast,She's Alive,-,54,5,,,,
90,-,Dean Martin,That's Amore,-,2,69,,,,
91,down,Billy Eckstine,Without a Song,89,35,2,,,,
92,-,Incognito,A Shade of Blue,-,44,2,,,,
93,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,21,,,,
94,up,George Benson,Give Me the Night,98,10,59,,,,
95,down,Miles Davis,Freddie Freeloader,61,10,58,,,,
96,-,Three of a Kind,Babycakes,-,11,43,,,,
97,down,Lou Rawls,See See Rider (feat. Les McCann Trio),93,93,2,,,,
98,-,Rachael MacFarlane,Makin' Whoopee!,-,98,1,,,,
99,-,Frank Sinatra,The Lady Is a Tramp,-,23,23,,,,
100,down,Perry Como,Papa Loves Mambo,96,25,35,,,,
