Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jessica Nogueira,Never Do That,10,1,17,,,,
2,up,Jessica Nogueira,All I Need,4,1,17,,,,
3,up,Jessica Nogueira,Love Last,5,1,17,,,,
4,down,Jessica Nogueira,Rain Strom,1,1,17,,,,
5,up,Jessica Nogueira,Back to Home,12,4,17,,,,
6,down,Jessica Nogueira,The Fiddle,3,1,17,,,,
7,up,Jessica Nogueira,You Think,7,3,17,,,,
8,up,Jessica Nogueira,When You See,11,5,17,,,,
9,down,Jessica Nogueira,Been There,6,3,17,,,,
10,down,Jessica Nogueira,Love Valentine,8,2,17,,,,
11,down,Jessica Nogueira,Everthing Good,2,2,17,,,,
12,up,Malvina Marquez,Dont Scare Me,28,2,17,,,,
13,down,Jessica Nogueira,My Future,9,5,17,,,,
14,up,Malvina Marquez,Outside Love,15,3,17,,,,
15,up,Malvina Marquez,Just You and Me,22,1,17,,,,
16,up,Malvina Marquez,Little Angel,24,1,17,,,,
17,up,Malvina Marquez,Five Times,23,1,17,,,,
18,down,Malvina Marquez,Like Me,17,1,17,,,,
19,down,Malvina Marquez,Easy Way,16,1,16,,,,
20,down,Malvina Marquez,Love with You,14,1,17,,,,
21,down,Malvina Marquez,We Are Going,20,1,17,,,,
22,down,Malvina Marquez,My World,13,1,17,,,,
23,up,Sandra Lipska,Looks,45,9,16,,,,
24,up,Sandra Lipska,The Lake,40,3,16,,,,
25,up,Sandra Lipska,Pleasent,41,3,17,,,,
26,up,Sandra Lipska,The Cool Things,43,10,17,,,,
27,up,Sandra Lipska,Best Memories,46,3,17,,,,
28,up,Sandra Lipska,Dancing Girl,51,6,17,,,,
29,down,Malvina Marquez,Home Alone,21,2,17,,,,
30,up,Sandra Lipska,Throw Bottle,49,7,17,,,,
31,up,Sandra Lipska,Were the Day,53,6,16,,,,
32,up,Sandra Lipska,Spirit Time,48,2,17,,,,
33,up,Sandra Lipska,Love Party,42,5,16,,,,
34,up,Sandra Lipska,Bottle of Wine,57,4,16,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,1,171,,,,
36,down,Marilyn Maye,Put on a Happy Face,34,1,72,,,,
37,down,Elyse Olivieri,Time to See,30,22,17,,,,
38,down,Elyse Olivieri,Better Life,18,18,16,,,,
39,down,Elyse Olivieri,How You Know,36,20,17,,,,
40,down,Elyse Olivieri,Back My Soul,19,19,17,,,,
41,down,Elyse Olivieri,Kind of Love,29,22,17,,,,
42,down,Elyse Olivieri,Love Makers,25,19,16,,,,
43,down,Elyse Olivieri,The Devil,32,21,17,,,,
44,down,Elyse Olivieri,Get over You,35,19,17,,,,
45,down,Elyse Olivieri,Always Good,33,17,17,,,,
46,down,Elyse Olivieri,Waiting Time,31,20,17,,,,
47,down,Elyse Olivieri,Whats Know,26,19,16,,,,
48,down,Elyse Olivieri,Got to You,27,21,17,,,,
49,down,Louis Armstrong and His Orchestra,What a Wonderful World,38,1,171,,,,
50,down,Roy Ayers,Funk in the Hole,39,2,67,,,,
51,down,Suzanne Davis,Important Things,47,7,14,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),61,1,162,,,,
53,up,Suzanne Davis,My Love Good,60,12,15,,,,
54,down,Suzanne Davis,My Blues,44,6,15,,,,
55,up,Suzanne Davis,Gentle Woods,59,4,15,,,,
56,up,Suzanne Davis,Rescue Me,62,6,15,,,,
57,up,Suzanne Davis,Love Density,64,11,15,,,,
58,down,Suzanne Davis,Felling That,50,5,15,,,,
59,down,Suzanne Davis,Behind Me,55,3,14,,,,
60,down,Suzanne Davis,Any Age,56,9,15,,,,
61,down,Suzanne Davis,Am Done That,54,4,15,,,,
62,down,Suzanne Davis,The Dice,52,9,15,,,,
63,up,Suzanne Davis,Have Missed Me,63,5,15,,,,
64,down,Suzanne Davis,The Conversation,58,4,15,,,,
65,up,Elena Fernandes,My Candy,89,42,15,,,,
66,up,Elena Fernandes,Strange Time,92,37,17,,,,
67,up,Elena Fernandes,Need Me Love,93,32,17,,,,
68,up,Elena Fernandes,Baby Shower,94,33,16,,,,
69,up,John Coltrane,My Shining Hour,71,5,65,,,,
70,up,Elena Fernandes,Let Me Show,84,39,14,,,,
71,up,Elena Fernandes,Keep Me Love,91,31,15,,,,
72,up,Elena Fernandes,Dream Show,96,38,16,,,,
73,up,Elena Fernandes,Rocking Time,90,33,17,,,,
74,up,Elena Fernandes,Roasting,95,36,15,,,,
75,up,Elena Fernandes,Be Yourself,87,34,17,,,,
76,up,Elena Fernandes,Outside Love,97,30,14,,,,
77,down,John Coltrane,My Favorite Things,69,4,80,,,,
78,up,Nina Simone,Feeling Good,81,1,169,,,,
79,up,Frank Sinatra,Come Fly With Me,100,5,152,,,,
80,up,James Taylor Quartet,I Say a Little Prayer,99,10,8,,,,
81,down,Jazzman Gorgi,Maybe Rock,73,38,4,,,,
82,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),83,7,63,,,,
83,down,Jazzman Gorgi,Seven Onion,78,52,4,,,,
84,down,Jazzman Gorgi,Sponge Mode,74,49,4,,,,
85,up,Dean Martin,That's Amore,88,2,164,,,,
86,down,Jazzman Gorgi,What the Mock,82,36,4,,,,
87,-,Herb Alpert,This Guy's In Love With You,-,73,1,,,,
88,down,Ray Charles,Hit the Road Jack,86,3,169,,,,
89,-,Diana Krall,Walk On By,-,42,3,,,,
90,down,Jazzman Gorgi,Tell Again Ronny,68,47,5,,,,
91,down,Jazzman Gorgi,Speed Locked,80,45,4,,,,
92,-,Trijntje Oosterhuis,Do You Know the Way to San Jose?,-,92,1,,,,
93,down,Jazzman Gorgi,Get Her Sponge,72,34,5,,,,
94,down,Frank Sinatra,I've Got My Love to Keep Me Warm,85,2,43,,,,
95,-,Dave Brubeck,Take Five,-,9,146,,,,
96,down,Jazzman Gorgi,Take Alone Me,66,42,5,,,,
97,down,Jazzman Gorgi,All Mean Know,77,42,4,,,,
98,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,78,,,,
99,-,Nina Simone,Sinnerman,-,4,151,,,,
100,down,Jazzman Gorgi,Uhh Baby Night,76,46,4,,,,
