Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,150,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,51,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,150,,,,
4,up,Roy Ayers,Funk in the Hole,5,2,46,,,,
5,up,Nina Simone,Feeling Good,8,1,150,,,,
6,up,Dean Martin,That's Amore,6,2,146,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),7,1,142,,,,
8,up,John Coltrane,My Favorite Things,9,4,60,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,12,4,141,,,,
10,up,Ray Charles,Hit the Road Jack,15,3,150,,,,
11,up,Dave Brubeck,Take Five,16,9,129,,,,
12,down,Nina Simone,My Baby Just Cares for Me,11,3,148,,,,
13,up,Cortez Russel,King of Her Life,27,13,7,,,,
14,up,Cortez Russel,Way for a Good Time,25,14,7,,,,
15,down,John Coltrane,My Shining Hour,10,5,45,,,,
16,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,3,140,,,,
17,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,2,72,,,,
18,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,3,139,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,7,46,,,,
20,up,Cortez Russel,Queen of Your Woman,30,17,7,,,,
21,up,Cortez Russel,Birthday and Crazy,37,15,7,,,,
22,up,Cortez Russel,Moments of My Shadows,35,18,7,,,,
23,up,Cortez Russel,Troubles of My Strength,29,20,7,,,,
24,up,Cortez Russel,Think about Her Touch,34,18,7,,,,
25,up,Cortez Russel,Speed of His Imagination,26,17,7,,,,
26,down,Cortez Russel,Sky of Mercy,23,16,7,,,,
27,up,Cortez Russel,Cool and Sunshine,33,20,7,,,,
28,up,"Nat ""King"" Cole",Unforgettable,32,4,146,,,,
29,up,Cortez Russel,Days for an Angel,31,18,7,,,,
30,down,Quincy Jones and His Orchestra,Soul Bossa Nova,17,6,21,,,,
31,down,Cortez Russel,You're a Devil,22,19,7,,,,
32,down,Cortez Russel,Call for Forever,24,21,7,,,,
33,down,Nina Simone,Sinnerman,20,4,140,,,,
34,up,Frank Sinatra,Come Fly With Me,42,5,133,,,,
35,up,Frank Sinatra,I've Got You Under My Skin,36,3,147,,,,
36,down,Etta James,At Last,3,3,138,,,,
37,up,Nina Simone,I Put a Spell On You,40,1,136,,,,
38,down,George Benson,Give Me the Night,18,10,124,,,,
39,up,Ray Charles,I've Got a Woman,66,17,50,,,,
40,down,Django Reinhardt,Over the Rainbow,19,2,46,,,,
41,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,43,8,123,,,,
42,down,Dean Martin,Sway,41,23,76,,,,
43,up,Miles Davis,So What,47,3,138,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],39,6,139,,,,
45,up,Hugh Masekela,Grazing In the Grass,50,16,36,,,,
46,up,Frank Sinatra,It Was a Very Good Year,53,15,44,,,,
47,up,Miles Davis,Blue In Green,59,10,118,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,58,10,91,,,,
49,up,Miles Davis,All Blues,68,7,93,,,,
50,down,Julian Lage,Tributary,49,28,3,,,,
51,up,Nina Simone,Baltimore,67,21,50,,,,
52,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,76,11,15,,,,
53,down,Keith Jarrett,Part III (Live),44,42,5,,,,
54,up,Diana Krall,The Look Of Love,65,12,36,,,,
55,up,Frank Sinatra,Night and Day,91,26,19,,,,
56,-,D3AD,When I Met U in That Hotel Room,-,45,1,,,,
57,down,Orrin Evans,Libra,45,45,3,,,,
58,up,Bobby Hutcherson,Goin' Down South,62,19,22,,,,
59,down,Mel Tormé,Comin' Home Baby,54,9,51,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,56,16,70,,,,
61,-,Bobby Caldwell,What You Won't Do for Love,-,5,134,,,,
62,up,Miles Davis,Freddie Freeloader,69,10,113,,,,
63,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],86,6,70,,,,
64,-,Ray Charles,Georgia On My Mind,-,26,18,,,,
65,-,Chet Baker,I Get Along Without You Very Well,-,31,12,,,,
66,-,Melody Gardot,Morning Sun,-,41,6,,,,
67,down,Nina Simone,Ain't Got No - I Got Life (Remastered),64,18,41,,,,
68,up,Frank Sinatra,My Kind of Town,81,25,33,,,,
69,up,Billie Holiday,I'll Be Seeing You,70,19,27,,,,
70,-,Chet Baker,I Fall in Love Too Easily,-,31,41,,,,
71,-,Diana Krall,'S Wonderful,-,64,5,,,,
72,-,Blossom Dearie,I'm in the Mood for Love,-,49,2,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,18,73,,,,
74,-,Blossom Dearie,Tea for Two,-,55,4,,,,
75,down,Dave Brubeck,Brahms Lullaby,52,4,32,,,,
76,down,The RAH Band,Messages from the Stars,38,8,25,,,,
77,-,"Nat ""King"" Cole",When I Fall In Love,-,9,75,,,,
78,-,Blossom Dearie,Once Upon a Summer Time,-,78,1,,,,
79,up,Diana Krall,California Dreamin',92,51,11,,,,
80,-,Blossom Dearie,Love Is Here to Stay,-,80,1,,,,
81,up,Frank Sinatra,I've Got My Love to Keep Me Warm,82,2,28,,,,
82,-,David A. Stewart,Lily Was Here,-,28,10,,,,
83,down,Us3,Cantaloop (Flip Fantasia),78,43,14,,,,
84,-,Blossom Dearie,Someone To Watch Over Me,-,84,1,,,,
85,-,Miles Davis,Flamenco Sketches,-,20,71,,,,
86,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,48,,,,
87,-,Blossom Dearie,I Hear Music (Remastered),-,87,1,,,,
88,-,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),-,65,2,,,,
89,down,"Nat ""King"" Cole",Smile,48,5,78,,,,
90,-,Blossom Dearie,Blossom Dearie: I Won’t Dance,-,90,1,,,,
91,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),61,21,12,,,,
92,-,"Blossom Dearie, Ed Thigpen, Kenny Burrell & Ray Brown",Some Other Time,-,92,1,,,,
93,down,Tony Bennett,(I Left My Heart) In San Francisco,55,8,45,,,,
94,down,Ray Charles,Georgia On My Mind,71,13,103,,,,
95,down,Brian Bromberg,Ellen,60,42,13,,,,
96,-,Louis Armstrong,La Vie en rose,-,9,124,,,,
97,-,Blossom Dearie,It Amazes Me,-,97,1,,,,
98,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,54,7,,,,
99,down,Frank Sinatra,Nancy (With the Laughing Face),79,48,18,,,,
100,-,Curtis Mayfield,Move On Up (Extended Version),-,1,25,,,,
