Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,91,,,,
2,up,Nina Simone,Feeling Good,2,1,91,,,,
3,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),4,2,16,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,91,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),7,1,84,,,,
6,down,Dean Martin,That's Amore,5,2,87,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),9,1,91,,,,
8,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,3,81,,,,
9,up,Dave Brubeck,Take Five,35,9,75,,,,
10,down,Ray Charles,Hit the Road Jack,8,3,91,,,,
11,up,"Nat ""King"" Cole",Unforgettable,17,4,90,,,,
12,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,5,85,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,21,5,87,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,6,84,,,,
15,up,Nina Simone,Sinnerman,47,4,85,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,16,3,90,,,,
17,up,Frank Sinatra,Come Fly With Me,18,5,84,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,34,5,59,,,,
19,down,Nina Simone,I Put a Spell On You,12,1,85,,,,
20,-,Julian Lage,Emily,-,20,6,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,3,87,,,,
22,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,5,,,,
23,down,Nina Simone,My Baby Just Cares for Me,10,3,90,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,14,4,89,,,,
25,-,Joe Pass,Lil' Darlin',-,22,6,,,,
26,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,76,,,,
27,-,Melody Gardot,From Paris With Love (Single Version),-,10,20,,,,
28,down,Miles Davis,Blue In Green,26,10,74,,,,
29,-,Harish Raghavan,"I'll Go, and Come Back",-,19,7,,,,
30,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,15,,,,
31,-,Sullivan Fortner,In a Sentimental Mood,-,15,6,,,,
32,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,61,,,,
33,up,Frank Sinatra,That's Life (Remastered 2008),33,3,83,,,,
34,up,Herbie Hancock,Speak Like a Child,90,34,3,,,,
35,down,Frank Sinatra,"Theme from New York, New York",32,9,69,,,,
36,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,58,36,6,,,,
37,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",41,10,64,,,,
38,-,"Nat ""King"" Cole",When I Fall In Love,-,9,51,,,,
39,-,"Oscar Peterson, Joe Pass & Niels-Henning Ørsted Pedersen",Secret Love,-,39,1,,,,
40,-,Etta James,Misty Blue,-,30,16,,,,
41,up,Pasquale Grasso,When I Fall in Love,77,14,8,,,,
42,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",72,42,2,,,,
43,-,"Oscar Peterson, Joe Pass & Niels-Henning Ørsted Pedersen",Chicago Blues,-,43,1,,,,
44,-,"Oscar Peterson, Joe Pass & Niels-Henning Ørsted Pedersen",Blues Etude,-,44,1,,,,
45,-,Pearce-Pickering Barrelhouse Jazz Band,Sweet Ginger Green,-,17,5,,,,
46,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),28,19,52,,,,
47,-,George Benson,Give Me the Night,-,10,74,,,,
48,-,Bob Crosby & The Bob Cats,Dear Hearts and Gentle People,-,48,1,,,,
49,down,Dave Brubeck,Take Five,38,6,76,,,,
50,-,Emma-Jean Thackray,Mercury,-,50,1,,,,
51,-,Funding Secured,Ladyfingers (feat. Laura James) [Edit],-,51,1,,,,
52,-,Gregory Porter,Concorde,-,3,25,,,,
53,down,Jordan Rakei,Imagination,42,11,5,,,,
54,-,Frank Sinatra,Soliloquy,-,54,3,,,,
55,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,55,5,,,,
56,down,Etta James,At Last,13,3,90,,,,
57,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,41,14,,,,
58,up,Keith Jarrett & Charlie Haden,Goodbye,85,54,6,,,,
59,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,56,,,,
60,-,Lou Rawls,I'd Rather Drink Muddy Water (feat. Les McCann Trio),-,60,1,,,,
61,-,Sade,Hang on to Your Love,-,28,9,,,,
62,-,Freddie Hubbard,Arietis,-,56,2,,,,
63,down,Miles Davis,So What,27,3,83,,,,
64,-,Diana Krall,Like Someone in Love,-,25,4,,,,
65,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,18,19,,,,
66,-,Bob Crosby & The Bob Cats,Happy Times (From 1949 Show “Inspector General”),-,66,1,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,22,19,,,,
68,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,7,,,,
69,down,Frank Sinatra,Summer Wind,20,19,59,,,,
70,-,Chet Baker,I Fall in Love Too Easily,-,31,26,,,,
71,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],95,6,54,,,,
72,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,7,,,,
73,-,Dean Martin,Sway,-,23,49,,,,
74,down,Diana Krall,California Dreamin',54,51,8,,,,
75,-,ジョン・コルトレーン,Take the Coltrane,-,42,1,,,,
76,-,Tony Bennett,(I Left My Heart) In San Francisco,-,8,24,,,,
77,-,Alvin Queen Trio,Have You Met Miss Jones?,-,77,1,,,,
78,-,Dave Brubeck,Unsquare Dance,-,59,6,,,,
79,down,Diana Krall,The Look Of Love,62,12,20,,,,
80,-,Chet Baker,My Funny Valentine,-,19,6,,,,
81,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,28,21,,,,
82,down,Miles Davis,All Blues,29,7,65,,,,
83,down,Miles Davis,Freddie Freeloader,64,10,74,,,,
84,down,Ray Charles,Georgia On My Mind,25,13,72,,,,
85,down,Nina Simone,Baltimore,71,21,27,,,,
86,down,Christophe Marguet,Beauté cachée,30,30,6,,,,
87,-,Pieces of a Dream,Night Vision,-,41,10,,,,
88,-,Pat Metheny & Charlie Haden,He's Gone Away,-,58,2,,,,
89,-,Dave Holland,Quiet Fire,-,66,2,,,,
90,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,44,6,,,,
91,-,Perry Como,Papa Loves Mambo,-,25,40,,,,
92,-,Michael Franks,The Art of Love,-,92,1,,,,
93,down,Melody Gardot,Baby I'm a Fool,48,42,12,,,,
94,-,Willie Jones III,I've Just Seen Her,-,10,4,,,,
95,-,Frank Sinatra,The Lady Is a Tramp,-,23,25,,,,
96,down,Keith Jarrett,Someone to Watch Over Me,66,27,19,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,68,6,33,,,,
98,-,Nina Simone,Here Comes the Sun,-,28,31,,,,
99,-,Frank Sinatra,Ring-A-Ding-Ding,-,53,6,,,,
100,-,Etta James,Cry Me a River,-,32,2,,,,
