Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,151,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,52,,,,
3,up,Roy Ayers,Funk in the Hole,4,2,47,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),7,1,143,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,151,,,,
6,down,Nina Simone,Feeling Good,5,1,151,,,,
7,down,Dean Martin,That's Amore,6,2,147,,,,
8,up,John Coltrane,My Favorite Things,8,4,61,,,,
9,up,Ray Charles,Hit the Road Jack,10,3,151,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,4,142,,,,
11,up,Dave Brubeck,Take Five,11,9,130,,,,
12,up,John Coltrane,My Shining Hour,15,5,46,,,,
13,up,Frank Sinatra,Come Fly With Me,34,5,134,,,,
14,up,"Nat ""King"" Cole",Unforgettable,28,4,147,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,7,47,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,35,3,148,,,,
17,down,Nina Simone,My Baby Just Cares for Me,12,3,149,,,,
18,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,18,3,140,,,,
19,up,Quincy Jones and His Orchestra,Soul Bossa Nova,30,6,22,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,3,141,,,,
21,up,Nina Simone,Sinnerman,33,4,141,,,,
22,up,Nina Simone,I Put a Spell On You,37,1,137,,,,
23,up,Dean Martin,Sway,42,23,77,,,,
24,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,73,,,,
25,up,Django Reinhardt,Over the Rainbow,40,2,47,,,,
26,up,Frank Sinatra,Night and Day,55,26,20,,,,
27,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,27,1,,,,
28,up,Julian Lage,Tributary,50,28,4,,,,
29,up,Nina Simone,Don't Let Me Be Misunderstood,48,10,92,,,,
30,up,Ray Charles,I've Got a Woman,39,17,51,,,,
31,up,Miles Davis,So What,43,3,139,,,,
32,up,George Benson,Give Me the Night,38,10,125,,,,
33,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,41,8,124,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,6,140,,,,
35,up,Hugh Masekela,Grazing In the Grass,45,16,37,,,,
36,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,36,1,,,,
37,up,Frank Sinatra,My Kind of Town,68,25,34,,,,
38,up,Tony Bennett,(I Left My Heart) In San Francisco,93,8,46,,,,
39,up,Billie Holiday,I'll Be Seeing You,69,19,28,,,,
40,-,George Benson,Breezin',-,25,38,,,,
41,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,49,,,,
42,up,Melody Gardot,Morning Sun,66,41,7,,,,
43,-,Lonnie Liston Smith & The Cosmic Echoes,Sunset,-,43,1,,,,
44,up,"Nat ""King"" Cole",Smile,89,5,79,,,,
45,up,D3AD,When I Met U in That Hotel Room,56,45,2,,,,
46,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],63,6,71,,,,
47,up,Keith Jarrett,Part III (Live),53,42,6,,,,
48,-,Felix da Housecat,Sinnerman (Remix),-,32,43,,,,
49,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,12,,,,
50,-,Frank Sinatra,That's Life,-,28,19,,,,
51,up,Diana Krall,The Look Of Love,54,12,37,,,,
52,down,Cortez Russel,Birthday and Crazy,21,15,8,,,,
53,down,Cortez Russel,Queen of Your Woman,20,17,8,,,,
54,down,Cortez Russel,You're a Devil,31,19,8,,,,
55,down,Cortez Russel,Speed of His Imagination,25,17,8,,,,
56,down,Cortez Russel,Troubles of My Strength,23,20,8,,,,
57,down,Cortez Russel,Way for a Good Time,14,14,8,,,,
58,up,Diana Krall,California Dreamin',79,51,12,,,,
59,down,Cortez Russel,Days for an Angel,29,18,8,,,,
60,down,Cortez Russel,Think about Her Touch,24,18,8,,,,
61,down,Cortez Russel,King of Her Life,13,13,8,,,,
62,down,Cortez Russel,Cool and Sunshine,27,20,8,,,,
63,down,Cortez Russel,Sky of Mercy,26,16,8,,,,
64,down,Mel Tormé,Comin' Home Baby,59,9,52,,,,
65,down,Cortez Russel,Call for Forever,32,21,8,,,,
66,-,Paolo Fresu,Ferlinghetti,-,58,1,,,,
67,down,Cortez Russel,Moments of My Shadows,22,18,8,,,,
68,up,Frank Sinatra,I've Got My Love to Keep Me Warm,81,2,29,,,,
69,-,Little North,Floating,-,63,1,,,,
70,down,Miles Davis,Blue In Green,47,10,119,,,,
71,down,Nina Simone,Baltimore,51,21,51,,,,
72,up,Louis Armstrong,La Vie en rose,96,9,125,,,,
73,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,52,11,16,,,,
74,-,Imelda May,Big Bad Handsome Man,-,74,3,,,,
75,up,Frank Sinatra,Nancy (With the Laughing Face),99,48,19,,,,
76,-,Kenny G,Forever In Love,-,25,17,,,,
77,down,Chet Baker,I Fall in Love Too Easily,70,31,42,,,,
78,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,51,3,,,,
79,down,Orrin Evans,Libra,57,45,4,,,,
80,down,Diana Krall,'S Wonderful,71,64,6,,,,
81,-,Melody Gardot,Baby I'm a Fool,-,42,19,,,,
82,down,Louis Armstrong & Ella Fitzgerald,Summertime,60,16,71,,,,
83,down,Nina Simone,Ain't Got No - I Got Life (Remastered),67,18,42,,,,
84,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,22,18,,,,
85,down,Miles Davis,All Blues,49,7,94,,,,
86,down,The RAH Band,Messages from the Stars,76,8,26,,,,
87,up,Tony Bennett & Diana Krall,Fascinating Rhythm,98,54,8,,,,
88,-,Lo-Fi Banda,Underwater,-,88,1,,,,
89,down,David A. Stewart,Lily Was Here,82,28,11,,,,
90,-,Diana Krall,Temptation,-,39,3,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,18,74,,,,
92,down,Frank Sinatra,It Was a Very Good Year,46,15,45,,,,
93,down,Bobby Caldwell,What You Won't Do for Love,61,5,135,,,,
94,-,Bobby Darin,Beyond the Sea,-,28,8,,,,
95,down,Ray Charles,Georgia On My Mind,64,26,19,,,,
96,-,Miles Davis,'Round Midnight,-,37,6,,,,
97,-,Lo-Fi Banda,Into the Light,-,87,2,,,,
98,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,15,,,,
99,-,Miles Davis,"Minor Ninths, Part 1",-,99,1,,,,
100,-,Lo-Fi Banda,VR Stars,-,23,12,,,,
