Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,14,1,70,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,1,169,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,50,1,169,,,,
4,up,Jessica Nogueira,Never Do That,6,1,15,,,,
5,up,Jessica Nogueira,My Future,8,5,15,,,,
6,down,Jessica Nogueira,Rain Strom,4,1,15,,,,
7,up,Jessica Nogueira,You Think,11,3,15,,,,
8,up,Roy Ayers,Funk in the Hole,49,2,65,,,,
9,down,Jessica Nogueira,Been There,7,3,15,,,,
10,up,Jessica Nogueira,Back to Home,10,4,15,,,,
11,down,Jessica Nogueira,The Fiddle,2,1,15,,,,
12,down,Jessica Nogueira,Everthing Good,3,2,15,,,,
13,down,Jessica Nogueira,Love Last,1,1,15,,,,
14,down,Jessica Nogueira,When You See,5,5,15,,,,
15,down,Jessica Nogueira,All I Need,9,1,15,,,,
16,down,Jessica Nogueira,Love Valentine,12,2,15,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),53,1,160,,,,
18,up,John Coltrane,My Favorite Things,71,4,78,,,,
19,up,John Coltrane,My Shining Hour,74,5,63,,,,
20,up,Sandra Lipska,Pleasent,31,3,15,,,,
21,up,Sandra Lipska,Looks,34,9,14,,,,
22,up,Sandra Lipska,Dancing Girl,29,6,15,,,,
23,up,Sandra Lipska,Love Party,32,5,14,,,,
24,up,Sandra Lipska,The Lake,28,3,14,,,,
25,up,Sandra Lipska,The Cool Things,36,10,15,,,,
26,up,Sandra Lipska,Throw Bottle,30,7,15,,,,
27,up,Sandra Lipska,Bottle of Wine,33,4,14,,,,
28,down,Sandra Lipska,Were the Day,27,6,14,,,,
29,down,Sandra Lipska,Spirit Time,25,2,15,,,,
30,down,Sandra Lipska,Best Memories,22,3,15,,,,
31,up,Nina Simone,Feeling Good,97,1,167,,,,
32,up,Suzanne Davis,My Blues,56,6,13,,,,
33,up,Suzanne Davis,Am Done That,58,4,13,,,,
34,up,Jazzman Gorgi,Get Her Sponge,75,34,3,,,,
35,up,Dean Martin,That's Amore,95,2,162,,,,
36,up,Suzanne Davis,Any Age,51,9,13,,,,
37,up,Suzanne Davis,My Love Good,57,12,13,,,,
38,up,Elyse Olivieri,Back My Soul,40,19,15,,,,
39,up,Suzanne Davis,Important Things,55,7,12,,,,
40,up,Suzanne Davis,Gentle Woods,59,4,13,,,,
41,up,Suzanne Davis,The Conversation,64,4,13,,,,
42,up,Jazzman Gorgi,Take Alone Me,73,42,3,,,,
43,up,Jazzman Gorgi,Lock Bread,99,43,2,,,,
44,up,Jazzman Gorgi,Look Like Me Not,67,37,3,,,,
45,up,Jazzman Gorgi,Speed Locked,65,45,2,,,,
46,up,Jazzman Gorgi,Rose Blues,91,46,2,,,,
47,down,Elyse Olivieri,Better Life,44,18,14,,,,
48,up,Elyse Olivieri,The Devil,48,21,15,,,,
49,up,Suzanne Davis,Have Missed Me,61,5,13,,,,
50,up,Suzanne Davis,Love Density,54,11,13,,,,
51,down,Elyse Olivieri,Get over You,38,19,15,,,,
52,up,Jazzman Gorgi,Get Away Joe,98,40,3,,,,
53,up,Jazzman Gorgi,Uhh Baby Night,88,46,2,,,,
54,up,Jazzman Gorgi,Seven Onion,90,52,2,,,,
55,up,Jazzman Gorgi,Tell Again Ronny,68,47,3,,,,
56,down,Malvina Marquez,Dont Scare Me,24,2,15,,,,
57,up,Suzanne Davis,Rescue Me,62,6,13,,,,
58,down,Elyse Olivieri,Time to See,43,22,15,,,,
59,down,Elyse Olivieri,Waiting Time,42,20,15,,,,
60,up,Suzanne Davis,Behind Me,60,3,12,,,,
61,down,Suzanne Davis,Felling That,52,5,13,,,,
62,up,Jazzman Gorgi,What the Mock,72,36,2,,,,
63,up,Suzanne Davis,The Dice,63,9,13,,,,
64,down,Malvina Marquez,Just You and Me,15,1,15,,,,
65,down,Elyse Olivieri,Got to You,41,21,15,,,,
66,up,Jazzman Gorgi,All Mean Know,69,42,2,,,,
67,down,Elyse Olivieri,Whats Know,45,19,14,,,,
68,up,Jazzman Gorgi,Sponge Mode,70,49,2,,,,
69,down,Jazzman Gorgi,Maybe Rock,66,38,2,,,,
70,up,Jazzman Gorgi,Same Rage,76,41,2,,,,
71,down,Elyse Olivieri,How You Know,35,20,15,,,,
72,down,Malvina Marquez,Little Angel,23,1,15,,,,
73,down,Elyse Olivieri,Love Makers,37,19,14,,,,
74,down,Elyse Olivieri,Kind of Love,39,22,15,,,,
75,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),94,7,61,,,,
76,up,Frank Sinatra,I've Got My Love to Keep Me Warm,96,2,41,,,,
77,down,Malvina Marquez,Easy Way,16,1,14,,,,
78,down,Malvina Marquez,My World,13,1,15,,,,
79,down,Elyse Olivieri,Always Good,46,17,15,,,,
80,up,Ray Charles,Hit the Road Jack,89,3,167,,,,
81,down,Malvina Marquez,Outside Love,26,3,15,,,,
82,down,Malvina Marquez,Love with You,19,1,15,,,,
83,down,Malvina Marquez,Home Alone,17,2,15,,,,
84,down,Malvina Marquez,Five Times,21,1,15,,,,
85,down,Malvina Marquez,We Are Going,18,1,15,,,,
86,up,"Nat ""King"" Cole",Unforgettable,100,4,163,,,,
87,down,Malvina Marquez,Like Me,20,1,15,,,,
88,up,Frank Sinatra,Come Fly With Me,92,5,150,,,,
89,-,James Taylor Quartet,I Say a Little Prayer,-,10,6,,,,
90,-,Bobby McFerrin,Don't Worry Be Happy,-,4,156,,,,
91,down,Elena Fernandes,Rocking Time,84,33,15,,,,
92,down,Elena Fernandes,Need Me Love,78,32,15,,,,
93,-,Nina Simone,Sinnerman,-,4,150,,,,
94,down,Elena Fernandes,My Candy,82,42,13,,,,
95,down,Elena Fernandes,Be Yourself,79,34,15,,,,
96,down,Elena Fernandes,Strange Time,77,37,15,,,,
97,down,Elena Fernandes,Roasting,80,36,13,,,,
98,down,Dave Brubeck,Take Five,93,9,145,,,,
99,down,Elena Fernandes,Baby Shower,86,33,14,,,,
100,down,Elena Fernandes,Dream Show,83,38,14,,,,
