Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),2,1,19,,,,
2,up,Nina Simone,Feeling Good,3,1,26,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,26,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,26,,,,
5,up,Etta James,At Last,5,3,26,,,,
6,up,Nina Simone,My Baby Just Cares for Me,7,3,26,,,,
7,down,Frank Sinatra,I've Got You Under My Skin,6,3,26,,,,
8,up,Emil Ingmar,Åtta (solo piano),41,8,2,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,26,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,13,4,26,,,,
11,down,Nina Simone,Sinnerman,10,4,24,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),11,1,26,,,,
13,up,"Nat ""King"" Cole",Unforgettable,31,4,26,,,,
14,up,Miles Davis,So What,15,3,25,,,,
15,up,Dean Martin,That's Amore,22,2,26,,,,
16,up,Frank Sinatra,That's Life (Remastered 2008),16,3,26,,,,
17,down,Lady Gaga,Smile (One World: Together At Home),1,1,2,,,,
18,down,Miles Davis,Freddie Freeloader,17,10,20,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,26,5,24,,,,
20,down,Frank Sinatra,Summer Wind,19,19,13,,,,
21,down,Ray Charles,Hit the Road Jack,14,3,26,,,,
22,down,Frank Sinatra,Come Fly With Me,12,5,26,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,39,5,9,,,,
24,up,Nina Simone,I Put a Spell On You,34,1,24,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,6,24,,,,
26,up,Frank Sinatra,"Theme from New York, New York",28,9,22,,,,
27,up,Dave Brubeck,Take Five,40,6,23,,,,
28,-,Three of a Kind,Babycakes,-,11,14,,,,
29,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,23,8,24,,,,
30,down,Miles Davis,All Blues,29,7,20,,,,
31,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,92,3,17,,,,
32,up,Frank Sinatra,Send In the Clowns,37,11,24,,,,
33,down,Miles Davis,Flamenco Sketches,32,20,16,,,,
34,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,15,,,,
35,down,Dave Brubeck,Take Five,30,9,23,,,,
36,down,Ray Charles,Georgia On My Mind,24,13,23,,,,
37,down,Miles Davis,Blue In Green,27,10,21,,,,
38,up,George Benson,Give Me the Night,81,10,23,,,,
39,down,Louis Armstrong,La Vie en rose,20,9,22,,,,
40,down,"Nat ""King"" Cole",Smile,18,5,21,,,,
41,-,Sophie Milman,Ochi Chernye (Dark Eyes),-,41,1,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,11,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,83,18,20,,,,
44,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),42,19,19,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,3,26,,,,
46,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],35,6,21,,,,
47,up,Frank Sinatra,The Lady Is a Tramp,73,23,6,,,,
48,up,Nina Simone,Here Comes the Sun,97,28,9,,,,
49,down,Louis Prima,Just a Gigolo,36,16,18,,,,
50,up,Perry Como,Papa Loves Mambo,50,25,14,,,,
51,-,Tony Allen & Hugh Masekela,"Robbers, Thugs and Muggers (O'Galajani)",-,48,1,,,,
52,-,Gregory Porter,Thank You,-,32,1,,,,
53,-,Count Basie and His Orchestra,The Kid From Red Bank (1994 Remaster),-,53,1,,,,
54,-,Billie Holiday & Count Basie and His Orchestra,They Can't Take That Away from Me (Live),-,54,1,,,,
55,-,Gregory Porter,Liquid Spirit,-,15,3,,,,
56,-,Dave Brubeck,Blue Rondo à la Turk,-,56,2,,,,
57,-,Tony Allen & Hugh Masekela,Agbada Bougou,-,57,2,,,,
58,-,Nina Simone,Feeling Good (Joe Claussell Remix),-,58,1,,,,
59,-,Count Basie and His Orchestra,Rambo,-,59,1,,,,
60,-,Annie Lennox,I Put a Spell On You,-,23,1,,,,
61,-,Count Basie,"Softly, With Feeling",-,61,1,,,,
62,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,62,1,,,,
63,up,Sissel,We'll Meet Again,63,63,2,,,,
64,up,Tony Bennett,Rags To Riches,66,40,2,,,,
65,-,Count Basie,Help!,-,65,1,,,,
66,-,Count Basie and His Orchestra,Goldfinger,-,66,1,,,,
67,-,Gregory Porter,Musical Genocide,-,37,8,,,,
68,-,Count Basie,This Could Be the Start of Something Big (Live),-,68,1,,,,
69,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),33,12,15,,,,
70,-,Gregory Porter,Holding On,-,31,3,,,,
71,-,Count Basie,What Am I Here For?,-,71,1,,,,
72,-,Count Basie and His Orchestra,Li'l Ol Groovemaker...Basie,-,72,1,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,9,,,,
74,-,Count Basie & The Mills Brothers,"Down, Down, Down",-,74,1,,,,
75,-,Portico Quartet,Mirage,-,75,1,,,,
76,up,Herb Alpert,Rise,76,76,2,,,,
77,down,George Benson,Love X Love,75,75,3,,,,
78,-,Nina Simone,Baltimore,-,21,6,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Summertime,77,22,11,,,,
80,-,Tony Allen & Hugh Masekela,Slow Bones,-,80,1,,,,
81,-,Count Basie,Nasty Magnus,-,81,1,,,,
82,down,Peggy Lee,Fever,44,18,19,,,,
83,-,Duke Ellington,Blues In Hoss' Flat (Blues In Frankie's Flat),-,83,1,,,,
84,-,Coleman Hawkins,"Feedin' the ""Bean""",-,84,1,,,,
85,down,Rob Luft,All Ways Moving,48,36,2,,,,
86,-,Count Basie & Oscar Peterson,S & J Blues,-,86,1,,,,
87,down,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,49,37,4,,,,
88,down,Frank Sinatra,It Was a Very Good Year,38,15,12,,,,
89,-,Count Basie & Joe Williams,Smack Dab in the Middle,-,89,1,,,,
90,-,Arthur Prysock & Count Basie,I Worry 'Bout You,-,90,1,,,,
91,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),64,41,6,,,,
92,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,19,,,,
93,-,Frank Sinatra & Count Basie,Please Be Kind,-,93,1,,,,
94,up,Ingrid Bergman & Dooley Wilson,As Time Goes By,94,39,6,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,65,10,21,,,,
96,down,Louis Prima,Buona Sera,86,23,10,,,,
97,down,Frank Sinatra,Everybody Loves Somebody,95,43,7,,,,
98,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",58,10,19,,,,
99,-,Joseph Shabason,Broken Hearted Kota,-,48,3,,,,
100,-,Chet Baker & Stan Getz,I'll Remember April,-,100,1,,,,
