Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,10,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),4,2,10,,,,
3,up,Nina Simone,Feeling Good,6,1,10,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,10,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,5,10,,,,
6,up,Etta James,At Last,8,3,10,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,11,4,10,,,,
8,down,Ray Charles,Hit the Road Jack,7,3,10,,,,
9,up,Dave Brubeck,Take Five,26,9,8,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,10,,,,
11,down,Frank Sinatra,I've Got You Under My Skin,10,3,10,,,,
12,up,"Nat ""King"" Cole",Unforgettable,17,4,10,,,,
13,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,3,3,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,47,6,7,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),16,3,10,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,6,9,,,,
17,up,Frank Sinatra,Come Fly With Me,18,5,10,,,,
18,up,Nina Simone,My Baby Just Cares for Me,25,3,10,,,,
19,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,19,4,,,,
20,up,Nina Simone,I Put a Spell On You,21,1,10,,,,
21,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,2,10,,,,
22,down,Eartha Kitt & Henri René,Santa Baby (Remastered),2,1,10,,,,
23,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),52,19,7,,,,
24,up,Frank Sinatra,Send In the Clowns,59,11,10,,,,
25,-,Frank Sinatra,Summer Wind,-,19,2,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),9,1,10,,,,
27,-,"Nat ""King"" Cole",When I Fall In Love,-,9,2,,,,
28,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,4,,,,
29,-,Shahin Novrasli,She’s Out of My Life,-,23,8,,,,
30,up,"Nat ""King"" Cole",Smile,96,5,9,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,31,5,9,,,,
32,down,Ray Charles,Georgia On My Mind,14,13,9,,,,
33,up,Martin Tingvall,The Rocket III,57,18,5,,,,
34,down,Frank Sinatra,"Theme from New York, New York",30,9,9,,,,
35,-,Jamie Cullum,Get Your Way,-,35,1,,,,
36,-,Jamie Cullum,What A Difference A Day Made,-,36,1,,,,
37,down,Dean Martin,That's Amore,29,2,10,,,,
38,-,Jamie Cullum,High And Dry,-,38,2,,,,
39,-,Jamie Cullum,Mind Trick,-,39,1,,,,
40,-,Jamie Cullum,These Are The Days,-,40,1,,,,
41,-,Gregory Porter,Musical Genocide,-,37,5,,,,
42,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,8,,,,
43,down,Nina Simone,Sinnerman,28,4,8,,,,
44,-,Acker Bilk,Let It Be Me,-,44,1,,,,
45,-,Louis Prima,Just a Gigolo,-,16,5,,,,
46,up,Gregory Porter,L-O-V-E,49,46,3,,,,
47,-,Gregory Porter,On My Way to Harlem,-,45,1,,,,
48,down,Nancy Wilson,What Are You Doing New Year's Eve?,34,6,3,,,,
49,-,Acker Bilk,Stranger On the Shore,-,49,1,,,,
50,-,Acker Bilk,Hey Jude,-,50,1,,,,
51,-,Acker Bilk,Eres Tu (Touch the Wind),-,51,1,,,,
52,up,Elton John,Can You Feel the Love Tonight (Live),68,31,7,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,6,8,,,,
54,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,21,3,,,,
55,up,Ella Fitzgerald,The Secret of Christmas,98,53,5,,,,
56,-,Miles Davis & John Coltrane,Round About Midnight (2007 Remastered Version),-,56,1,,,,
57,-,Acker Bilk,Never My Love,-,57,1,,,,
58,-,Gene Krupa,Drum Boogie,-,58,1,,,,
59,-,Aso,Flowers,-,23,3,,,,
60,-,John Coltrane,I'm Old Fashioned (Remastered),-,60,1,,,,
61,-,Acker Bilk,If I Give My Heart to You,-,61,1,,,,
62,-,Count Basie and His Orchestra,Good Morning Blues,-,56,3,,,,
63,down,George Benson,Give Me the Night,50,10,8,,,,
64,-,Acker Bilk,Ramblin' Rose,-,64,1,,,,
65,-,Charles Robinson,Morning Light (For Hendrix),-,53,3,,,,
66,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,35,3,,,,
67,-,Acker Bilk,The First Time Ever I Saw Your Face,-,67,1,,,,
68,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,60,2,,,,
69,-,Acker Bilk,I Can't Stop Loving You,-,69,1,,,,
70,-,Chet Baker,Everything Happens to Me,-,70,1,,,,
71,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),40,13,5,,,,
72,down,Felix da Housecat,Sinnerman (Remix),42,32,5,,,,
73,-,Acker Bilk,I Left My Heart In San Fransisco,-,73,1,,,,
74,down,Miles Davis,Flamenco Sketches,27,20,6,,,,
75,down,Gregory Porter,Hey Laura,38,11,4,,,,
76,-,John Coltrane,Moment's Notice (Remastered),-,76,2,,,,
77,down,Miles Davis,So What,13,3,9,,,,
78,-,"Nat ""King"" Cole",Mona Lisa (Remastered),-,78,1,,,,
79,-,Nina Simone,Baltimore,-,21,1,,,,
80,-,Gregory Porter,No Love Dying,-,26,1,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,3,,,,
82,-,Acker Bilk,You're the Best Thing That Ever Happenend to Me,-,82,1,,,,
83,-,Acker Bilk,My Way,-,83,1,,,,
84,down,The Count Basie Orchestra,It's the Holiday Season,81,31,3,,,,
85,-,Jamie Cullum,Everybody Wants to Be a Cat,-,85,1,,,,
86,-,Acker Bilk,We've Only Just Begun,-,86,1,,,,
87,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,56,2,,,,
88,-,Jamie Cullum,Everlasting Love (Single Version),-,88,1,,,,
89,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,3,,,,
90,down,Miles Davis,Blue In Green,46,10,7,,,,
91,down,Fats Waller,Swingin' Them Jingle Bells (Vocal) (11-29-36),65,65,2,,,,
92,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,12,6,,,,
93,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,34,1,,,,
94,-,Acker Bilk,Jean,-,94,1,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,3,10,,,,
96,down,Sidsel Endresen & Bugge Wesseltoft,Try,56,21,9,,,,
97,-,Gil Scott-Heron & Makaya McCraven,Where Did the Night Go,-,97,1,,,,
98,-,Brian Newman,I've Got My Love To Keep Me Warm,-,69,3,,,,
99,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,54,3,,,,
100,-,Nina Simone,I Love Your Lovin' Ways,-,55,2,,,,
