Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,25,,,,
2,-,Jorja Smith,Rose Rouge,-,2,1,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,32,,,,
4,up,Nina Simone,My Baby Just Cares for Me,4,3,32,,,,
5,down,Nina Simone,Feeling Good,2,1,32,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),9,1,32,,,,
7,down,Frank Sinatra,I've Got You Under My Skin,6,3,32,,,,
8,down,キース・ジャレット,Answer Me (Live in Budapest),5,3,6,,,,
9,up,"Nat ""King"" Cole",Unforgettable,13,4,32,,,,
10,down,Etta James,At Last,7,3,32,,,,
11,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,6,30,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,32,,,,
13,up,Dean Martin,That's Amore,27,2,32,,,,
14,up,Frank Sinatra,Come Fly With Me,19,5,32,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,28,4,32,,,,
16,up,Louis Armstrong,La Vie en rose,21,9,28,,,,
17,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,22,3,23,,,,
18,up,GoGo Penguin,Don’t Go,52,18,3,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,14,5,30,,,,
20,down,Ray Charles,Hit the Road Jack,8,3,32,,,,
21,up,"Nat ""King"" Cole",Smile,77,5,26,,,,
22,up,Louis Armstrong,When You Wish Upon a Star,45,9,8,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,36,5,15,,,,
24,-,Bill Evans,Peace Piece,-,24,6,,,,
25,up,Perry Como,Papa Loves Mambo,46,25,20,,,,
26,down,Nina Simone,I Put a Spell On You,12,1,30,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,32,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Summertime,31,16,17,,,,
29,up,Gymnopedie,Gymnopedie No. 1,54,14,5,,,,
30,-,Ella Fitzgerald,Cow Cow Boogie (feat. The Ink Spots),-,30,1,,,,
31,down,Ray Charles,I've Got a Woman,17,17,19,,,,
32,-,Ella Fitzgerald,Anything Goes,-,32,1,,,,
33,down,Louis Prima,Just a Gigolo,29,16,24,,,,
34,-,Elton John,Can You Feel the Love Tonight (Live),-,31,16,,,,
35,up,The Chordettes,Mr. Sandman,48,33,14,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,3,32,,,,
37,-,Louis Armstrong and His Orchestra,Ain't Misbehavin',-,37,1,,,,
38,-,Nina Simone,Alone Again Naturally,-,38,1,,,,
39,up,Billie Holiday,I'm a Fool to Want You,80,39,2,,,,
40,down,Dave Brubeck,Take Five,15,6,29,,,,
41,down,Miles Davis,So What,40,3,31,,,,
42,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),49,12,20,,,,
43,down,Nina Simone,Sinnerman,24,4,30,,,,
44,up,Gil Scott-Heron,The Revolution Will Not Be Televised,50,44,2,,,,
45,down,Frank Sinatra,That's Life (Remastered 2008),25,3,32,,,,
46,-,Frank Sinatra,Come Dance With Me,-,17,5,,,,
47,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,47,1,,,,
48,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),47,19,25,,,,
49,down,Ray Charles,Georgia On My Mind,20,13,29,,,,
50,up,Miles Davis,All Blues,69,7,24,,,,
51,-,Louis Armstrong,Mack the Knife #1,-,51,1,,,,
52,up,Sidsel Endresen & Bugge Wesseltoft,Try,73,21,17,,,,
53,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,44,8,30,,,,
54,down,Frank Sinatra,Summer Wind,38,19,19,,,,
55,up,Hvalfugl,Polardrømme,92,28,2,,,,
56,-,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,-,37,7,,,,
57,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],86,6,27,,,,
58,down,George Benson,Give Me the Night,23,10,28,,,,
59,down,Three of a Kind,Babycakes,35,11,20,,,,
60,-,Frank Sinatra,Come Fly With Me,-,57,4,,,,
61,-,Miles Davis,Pharaoh's Dance,-,58,2,,,,
62,up,Glenn Miller,Chattanooga Choo Choo,91,44,3,,,,
63,up,Fats Waller,Ain't Misbehavin',85,43,7,,,,
64,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",55,10,25,,,,
65,-,Benjamin Moussay,Promontoire,-,29,1,,,,
66,down,Miles Davis,Freddie Freeloader,63,10,26,,,,
67,-,Doris Day,Let's Keep Smiling,-,40,6,,,,
68,down,Dean Martin,Sway,33,23,20,,,,
69,down,Dinah Washington,Cry Me a River,42,22,15,,,,
70,-,Gene Kelly,Singin' In the Rain,-,54,6,,,,
71,-,Larry Willis,The Meaning of the Blues,-,71,1,,,,
72,up,Aaron Parks,Here,81,27,5,,,,
73,down,Stéphane Spira & Giovanni Mirabassi,Lawns,51,51,2,,,,
74,-,Frank Sinatra,I'll Never Smile Again,-,59,2,,,,
75,down,Felix da Housecat,Sinnerman (Remix),39,32,14,,,,
76,-,Keith Jarrett,Someone to Watch Over Me,-,27,2,,,,
77,-,Nina Simone,To Love Somebody,-,39,6,,,,
78,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,55,2,,,,
79,-,Eartha Kitt,C'est Si Bon,-,50,3,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,18,26,,,,
81,-,Ezra Collective,Reason in Disguise (feat. Jorja Smith),-,81,3,,,,
82,-,Billie Holiday,Summertime,-,40,2,,,,
83,down,Louis Prima,Buona Sera,43,23,12,,,,
84,-,Diana Krall,Let's Fall In Love,-,36,1,,,,
85,down,Peggy Lee,Fever,34,18,23,,,,
86,up,Shirley Bassey,My Funny Valentine,93,56,3,,,,
87,-,Nina Simone,Here Comes the Sun,-,28,14,,,,
88,-,Marilyn Monroe,My Heart Belongs to Daddy,-,38,5,,,,
89,down,Miles Davis,Flamenco Sketches,88,20,20,,,,
90,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",90,21,11,,,,
91,-,Kenny G,Forever In Love,-,25,7,,,,
92,-,Billie Holiday,I'll Be Seeing You,-,19,7,,,,
93,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,58,33,5,,,,
94,-,Frank Sinatra,"Theme From New York, New York",-,46,2,,,,
95,up,Herb Alpert & The Tijuana Brass,Spanish Flea,95,33,9,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,31,1,,,,
97,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,39,7,,,,
98,-,Nina Simone,Black Is the Color of My True Love's Hair,-,10,2,,,,
99,down,Billie Holiday,Strange Fruit,30,26,15,,,,
100,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,2,,,,
