Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,115,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,16,,,,
3,up,Django Reinhardt,Over the Rainbow,3,2,11,,,,
4,up,Roy Ayers,Funk in the Hole,4,2,11,,,,
5,up,Nina Simone,Feeling Good,7,1,115,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),12,1,107,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,115,,,,
8,up,John Coltrane,My Shining Hour,8,5,10,,,,
9,down,John Coltrane,My Favorite Things,6,4,25,,,,
10,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,7,11,,,,
11,up,Dean Martin,That's Amore,17,2,111,,,,
12,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,3,104,,,,
13,up,Mel Tormé,Comin' Home Baby,15,9,20,,,,
14,down,Duke Ellington & John Coltrane,In a Sentimental Mood,11,11,28,,,,
15,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",47,15,2,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,16,5,107,,,,
17,up,Nina Simone,My Baby Just Cares for Me,59,3,113,,,,
18,down,Miles Davis,So What,10,3,105,,,,
19,up,Frank Sinatra,I've Got You Under My Skin,32,3,113,,,,
20,-,Bobby McFerrin,Don't Worry Be Happy,-,4,108,,,,
21,up,"Nat ""King"" Cole",Unforgettable,42,4,113,,,,
22,up,Pat Metheny,My Song,88,22,3,,,,
23,up,Frank Sinatra,That's Life (Remastered 2008),93,3,101,,,,
24,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,38,,,,
25,down,Dave Brubeck,Take Five,14,9,96,,,,
26,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,24,8,90,,,,
27,up,Ray Charles,Hit the Road Jack,31,3,115,,,,
28,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",92,24,5,,,,
29,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],87,5,104,,,,
30,up,Antonio Adolfo,How Insensitive,81,29,2,,,,
31,up,Joel Lyssarides,Echoes,51,31,4,,,,
32,down,Miles Davis,Milestones,20,20,11,,,,
33,-,Frank Sinatra,Come Fly With Me,-,5,99,,,,
34,-,Gregory Porter,Track 17 (feat. Cherise),-,25,4,,,,
35,down,Frank Sinatra,My Way (Remastered 2008),29,1,114,,,,
36,up,Nina Simone,Sinnerman,48,4,107,,,,
37,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,34,34,3,,,,
38,down,Jacky Terrasson,Alma,23,23,5,,,,
39,down,Etta James,At Last,30,3,109,,,,
40,up,Secret Garden,Fairytale,40,18,9,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,3,106,,,,
42,-,George Benson,Give Me the Night,-,10,92,,,,
43,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,4,71,,,,
44,down,Miles Davis,Blue In Green,21,10,89,,,,
45,down,George Benson,Breezin',35,25,14,,,,
46,down,Miles Davis,Freddie Freeloader,18,10,90,,,,
47,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),33,4,13,,,,
48,up,Frank Sinatra,Summer Wind,70,19,70,,,,
49,up,Nina Simone,Ain't Got No - I Got Life (Remastered),68,18,29,,,,
50,up,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),50,50,4,,,,
51,-,Louis Armstrong,La Vie en rose,-,9,100,,,,
52,down,Allen Toussaint,Goin' Down,36,23,3,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],80,17,7,,,,
54,-,Donald Byrd,Places & Spaces,-,51,1,,,,
55,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,76,,,,
56,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,43,4,,,,
57,down,Wynton Marsalis,A Sleepin' Bee,53,29,4,,,,
58,up,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),67,8,7,,,,
59,down,Miles Davis,All Blues,27,7,77,,,,
60,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,26,,,,
61,down,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),44,6,10,,,,
62,up,KAZUMI KANEDA,Surpass,72,54,3,,,,
63,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,63,4,,,,
64,-,Bill Evans,My Foolish Heart (Live At The Village Vanguard / 1961),-,64,1,,,,
65,-,Pat Metheny Group,Last Train Home,-,40,6,,,,
66,up,Bobby Hutcherson,Goin' Down South,84,19,3,,,,
67,down,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),63,7,9,,,,
68,down,Miles Davis,Flamenco Sketches,28,20,64,,,,
69,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,7,9,,,,
70,down,Hugh Masekela,Grazing In the Grass,58,16,7,,,,
71,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),95,19,63,,,,
72,-,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),-,9,7,,,,
73,-,Gregory Porter,Hey Laura,-,11,28,,,,
74,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,29,,,,
75,-,Vince Guaraldi Trio,Pebble Beach (Remastered),-,75,1,,,,
76,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,74,6,74,,,,
77,-,Nina Simone,Baltimore,-,21,32,,,,
78,-,Kristofer Maddigan,Carnival Kerfuffle,-,78,1,,,,
79,down,Nina Simone,Don't Let Me Be Misunderstood,78,10,64,,,,
80,-,Vince Guaraldi,Outra Vez,-,80,1,,,,
81,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,43,16,11,,,,
82,-,Vince Guaraldi,Mr. Lucky,-,82,1,,,,
83,-,The Chordettes,Mr. Sandman,-,33,25,,,,
84,down,Gábor Bolla,Chelsea Bridge,79,62,4,,,,
85,-,Pasquale Grasso,When I Fall in Love,-,14,19,,,,
86,-,Vince Guaraldi,Joe Cool (Instrumental),-,86,1,,,,
87,down,Gregory Porter,Mister Holland,25,10,21,,,,
88,-,Vince Guaraldi Trio,Django,-,88,1,,,,
89,-,Vince Guaraldi & Bola Sete,Days of Wine and Roses,-,89,1,,,,
90,-,Lo-Fi Banda,Dirty Mind,-,17,3,,,,
91,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,12,17,,,,
92,down,Ray Charles,Georgia On My Mind,91,13,85,,,,
93,down,Nina Simone,July Tree,76,68,2,,,,
94,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,16,,,,
95,-,Duke Ellington and His Famous Orchestra,"Take the ""A"" Train (1999 Remastered)",-,95,1,,,,
96,-,Vince Guaraldi & Bola Sete,Ginza Samba,-,96,1,,,,
97,-,Frank Sinatra,Nancy (With the Laughing Face),-,48,7,,,,
98,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,104,,,,
99,-,Grégory Privat,Song for Jojo,-,13,1,,,,
100,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,12,56,,,,
