Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malvina Marquez,Little Angel,18,1,36,,,,
2,up,Malvina Marquez,My World,15,1,36,,,,
3,up,Malvina Marquez,Easy Way,6,1,35,,,,
4,up,Malvina Marquez,Just You and Me,17,1,36,,,,
5,up,Malvina Marquez,Love with You,10,1,36,,,,
6,up,Malvina Marquez,Home Alone,12,2,36,,,,
7,up,Malvina Marquez,Dont Scare Me,22,2,36,,,,
8,up,Malvina Marquez,We Are Going,8,1,36,,,,
9,down,Curtis Mayfield,Move On Up (Single Edit),3,1,181,,,,
10,down,Malvina Marquez,Like Me,5,1,36,,,,
11,up,Malvina Marquez,Five Times,19,1,36,,,,
12,down,Malvina Marquez,Outside Love,11,3,36,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,190,,,,
14,up,Sandra Lipska,Dancing Girl,24,6,36,,,,
15,up,Sandra Lipska,Pleasent,23,3,36,,,,
16,down,Sandra Lipska,Bottle of Wine,4,4,35,,,,
17,up,Sandra Lipska,Were the Day,21,6,35,,,,
18,up,Sandra Lipska,Love Party,20,5,35,,,,
19,down,Sandra Lipska,Looks,13,9,35,,,,
20,down,Sandra Lipska,Best Memories,7,3,36,,,,
21,down,Sandra Lipska,The Cool Things,14,10,36,,,,
22,down,Sandra Lipska,Spirit Time,2,2,36,,,,
23,down,Sandra Lipska,The Lake,16,3,35,,,,
24,down,Sandra Lipska,Throw Bottle,9,7,36,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,190,,,,
26,up,Elyse Olivieri,The Devil,30,21,36,,,,
27,up,Elyse Olivieri,Kind of Love,39,22,36,,,,
28,down,Marilyn Maye,Put on a Happy Face,25,1,91,,,,
29,up,Elyse Olivieri,Love Makers,36,19,35,,,,
30,down,Roy Ayers,Funk in the Hole,27,2,86,,,,
31,up,Elyse Olivieri,Whats Know,33,19,35,,,,
32,down,Elyse Olivieri,Waiting Time,28,20,36,,,,
33,up,Elyse Olivieri,Always Good,35,17,36,,,,
34,down,Elyse Olivieri,Get over You,29,19,36,,,,
35,up,Elyse Olivieri,How You Know,37,20,36,,,,
36,up,Elyse Olivieri,Time to See,38,22,36,,,,
37,down,Elyse Olivieri,Back My Soul,32,19,36,,,,
38,down,Elyse Olivieri,Got to You,31,21,36,,,,
39,down,Elyse Olivieri,Better Life,34,18,35,,,,
40,up,Suzanne Davis,Behind Me,74,3,33,,,,
41,up,Suzanne Davis,Felling That,68,5,34,,,,
42,up,Suzanne Davis,Am Done That,67,4,33,,,,
43,up,Suzanne Davis,The Conversation,53,4,33,,,,
44,up,Suzanne Davis,Rescue Me,66,6,34,,,,
45,up,Elena Fernandes,Roasting,60,36,32,,,,
46,up,Suzanne Davis,Have Missed Me,47,5,33,,,,
47,down,Suzanne Davis,My Love Good,41,12,34,,,,
48,up,Elena Fernandes,Outside Love,62,30,32,,,,
49,down,Elena Fernandes,Keep Me Love,45,31,34,,,,
50,up,Suzanne Davis,Important Things,55,7,33,,,,
51,up,Elena Fernandes,Need Me Love,63,32,35,,,,
52,up,Suzanne Davis,Gentle Woods,59,4,34,,,,
53,down,Elena Fernandes,Let Me Show,51,39,32,,,,
54,down,Suzanne Davis,Any Age,49,9,34,,,,
55,up,Elena Fernandes,Baby Shower,61,33,33,,,,
56,down,Elena Fernandes,Strange Time,48,37,36,,,,
57,down,Nina Simone,Feeling Good,40,1,188,,,,
58,down,Suzanne Davis,The Dice,46,9,34,,,,
59,down,Elena Fernandes,Rocking Time,54,33,34,,,,
60,down,Elena Fernandes,My Candy,50,42,33,,,,
61,down,Suzanne Davis,Love Density,44,11,34,,,,
62,up,Dean Martin,That's Amore,69,2,183,,,,
63,down,Elena Fernandes,Be Yourself,52,34,34,,,,
64,up,Elena Fernandes,Dream Show,70,38,35,,,,
65,down,Suzanne Davis,My Blues,43,6,34,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,6,157,,,,
67,down,John Coltrane,My Favorite Things,56,4,99,,,,
68,down,Ray Charles,Hit the Road Jack,42,3,188,,,,
69,up,Jazzman Gorgi,Lock Bread,86,43,22,,,,
70,up,Jazzman Gorgi,Take Alone Me,81,42,24,,,,
71,up,Bobby McFerrin,Don't Worry Be Happy,73,4,175,,,,
72,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),90,7,82,,,,
73,down,Frank Sinatra,I've Got My Love to Keep Me Warm,65,2,61,,,,
74,up,Jazzman Gorgi,All Mean Know,83,42,23,,,,
75,down,Jazzman Gorgi,Uhh Baby Night,71,46,23,,,,
76,up,Jazzman Gorgi,Rose Blues,76,46,22,,,,
77,down,John Coltrane,My Shining Hour,58,5,84,,,,
78,up,Frank Sinatra,Come Fly With Me,91,5,170,,,,
79,up,Jazzman Gorgi,Tell Again Ronny,79,47,24,,,,
80,up,Jazzman Gorgi,Seven Onion,85,52,23,,,,
81,down,Jazzman Gorgi,Maybe Rock,78,38,23,,,,
82,down,Jazzman Gorgi,Get Her Sponge,75,34,24,,,,
83,down,Jazzman Gorgi,Speed Locked,77,45,23,,,,
84,up,James Taylor Quartet,I Say a Little Prayer,96,10,27,,,,
85,down,Dave Brubeck,Take Five,84,9,163,,,,
86,down,Jazzman Gorgi,Same Rage,72,41,22,,,,
87,down,Jazzman Gorgi,Sponge Mode,80,49,23,,,,
88,down,Jazzman Gorgi,What the Mock,82,36,23,,,,
89,down,Jazzman Gorgi,Look Like Me Not,87,37,23,,,,
90,up,"Nat ""King"" Cole",Unforgettable,95,4,180,,,,
91,down,Jazzman Gorgi,Get Away Joe,88,40,23,,,,
92,down,George Benson,Give Me the Night,89,10,135,,,,
93,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,34,2,,,,
94,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,93,3,159,,,,
95,-,Dave Brubeck,Brahms Lullaby,-,4,39,,,,
96,down,Nina Simone,Sinnerman,92,4,164,,,,
97,down,Elijah Fox,Mount St. Patrick,94,94,2,,,,
98,-,Bobby Hutcherson,Goin' Down South,-,19,29,,,,
99,down,Nina Simone,My Baby Just Cares for Me,97,3,179,,,,
100,down,Bobby Caldwell,What You Won't Do for Love,57,5,154,,,,
