Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,154,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,55,,,,
3,up,Ray Charles,Hit the Road Jack,3,3,154,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,154,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),6,1,146,,,,
6,down,Roy Ayers,Funk in the Hole,4,2,50,,,,
7,up,Nina Simone,Feeling Good,7,1,154,,,,
8,up,Dean Martin,That's Amore,9,2,150,,,,
9,up,"Nat ""King"" Cole",Unforgettable,10,4,150,,,,
10,down,John Coltrane,My Favorite Things,8,4,64,,,,
11,up,Dave Brubeck,Take Five,15,9,133,,,,
12,up,Frank Sinatra,Come Fly With Me,13,5,137,,,,
13,down,John Coltrane,My Shining Hour,12,5,49,,,,
14,up,Nina Simone,I Put a Spell On You,16,1,140,,,,
15,up,Cortez Russel,Birthday and Crazy,23,15,11,,,,
16,up,Cortez Russel,King of Her Life,24,13,11,,,,
17,down,Nina Simone,My Baby Just Cares for Me,14,3,152,,,,
18,up,Cortez Russel,Moments of My Shadows,22,18,11,,,,
19,up,Cortez Russel,Days for an Angel,28,18,11,,,,
20,up,Cortez Russel,You're a Devil,30,19,11,,,,
21,down,Cortez Russel,Think about Her Touch,18,18,11,,,,
22,up,Cortez Russel,Speed of His Imagination,29,17,11,,,,
23,up,Cortez Russel,Cool and Sunshine,33,20,11,,,,
24,down,Cortez Russel,Way for a Good Time,19,14,11,,,,
25,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,3,143,,,,
26,down,Cortez Russel,Queen of Your Woman,21,17,11,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,11,4,145,,,,
28,down,Cortez Russel,Call for Forever,25,21,11,,,,
29,up,Frank Sinatra,I've Got You Under My Skin,34,3,151,,,,
30,down,Cortez Russel,Sky of Mercy,27,16,11,,,,
31,down,Cortez Russel,Troubles of My Strength,20,20,11,,,,
32,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],47,6,74,,,,
33,down,Nina Simone,Sinnerman,17,4,144,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,32,3,144,,,,
35,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),26,7,50,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,31,6,25,,,,
37,up,Dave Brubeck,Brahms Lullaby,60,4,35,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,37,10,95,,,,
39,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,41,27,4,,,,
40,down,Miles Davis,So What,38,3,142,,,,
41,up,Hugh Masekela,Grazing In the Grass,45,16,40,,,,
42,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,39,8,127,,,,
43,down,Frank Sinatra,It Was a Very Good Year,40,15,48,,,,
44,down,Dean Martin,Sway,36,23,80,,,,
45,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),46,2,76,,,,
46,up,George Benson,Breezin',57,25,41,,,,
47,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],71,6,143,,,,
48,up,Miles Davis,Freddie Freeloader,59,10,116,,,,
49,down,Django Reinhardt,Over the Rainbow,44,2,50,,,,
50,down,George Benson,Give Me the Night,42,10,128,,,,
51,-,Frank Sinatra,That's Life,-,28,20,,,,
52,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),48,36,4,,,,
53,up,Ray Charles,I've Got a Woman,62,17,54,,,,
54,up,Tony Bennett,(I Left My Heart) In San Francisco,98,8,49,,,,
55,up,Julian Lage,Tributary,69,28,7,,,,
56,up,Frank Sinatra,My Kind of Town,84,25,37,,,,
57,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),51,13,52,,,,
58,down,"Nat ""King"" Cole",Smile,49,5,82,,,,
59,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,23,7,,,,
60,up,Miles Davis,All Blues,65,7,97,,,,
61,up,Frank Sinatra,Nancy (With the Laughing Face),74,48,22,,,,
62,up,Nina Simone,Ain't Got No - I Got Life (Remastered),67,18,45,,,,
63,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,43,5,,,,
64,up,Miles Davis,Blue In Green,94,10,122,,,,
65,-,Orrin Evans,Libra,-,45,6,,,,
66,up,Little North,Floating,78,63,4,,,,
67,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,22,20,,,,
68,up,Frank Sinatra,I've Got My Love to Keep Me Warm,73,2,32,,,,
69,down,Keith Jarrett,Part III (Live),52,42,9,,,,
70,down,Paolo Fresu,Ferlinghetti,58,58,4,,,,
71,-,Bobby Caldwell,What You Won't Do for Love,-,5,137,,,,
72,down,Louis Armstrong,La Vie en rose,43,9,128,,,,
73,-,Felix da Housecat,Sinnerman (Remix),-,32,44,,,,
74,-,Melody Gardot,Morning Sun,-,41,8,,,,
75,down,Diana Krall,The Look Of Love,53,12,40,,,,
76,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,76,1,,,,
77,down,Mel Tormé,Comin' Home Baby,55,9,55,,,,
78,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,51,5,,,,
79,down,Frank Sinatra,Night and Day,50,26,23,,,,
80,-,David A. Stewart,Lily Was Here,-,28,13,,,,
81,-,Frank Sinatra & Antônio Carlos Jobim,I Concentrate On You,-,81,1,,,,
82,down,Billie Holiday,I'll Be Seeing You,63,19,31,,,,
83,-,Frank Sinatra,Send In the Clowns,-,11,64,,,,
84,up,Perry Como,Papa Loves Mambo,93,25,53,,,,
85,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,67,,,,
86,down,Eartha Kitt & Henri René,Santa Baby (Remastered),81,1,44,,,,
87,-,Miles Davis,'Round Midnight,-,37,8,,,,
88,down,Nina Simone,Mr. Bojangles (1993 Remastered),61,28,27,,,,
89,down,Nina Simone,New World Coming,85,15,13,,,,
90,-,Nina Simone,I Shall Be Released,-,8,45,,,,
91,down,Ray Charles,Georgia On My Mind,54,26,22,,,,
92,down,Brian Bromberg,Ellen,72,42,15,,,,
93,-,The Chordettes,Mr. Sandman,-,33,28,,,,
94,down,Miles Davis,Boplicity,91,29,17,,,,
95,up,Gregg Karukas,Girl In the Red Dress,99,61,6,,,,
96,down,Nina Simone,Baltimore,66,21,54,,,,
97,-,Chet Baker,I Fall in Love Too Easily,-,31,44,,,,
98,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,19,36,,,,
99,-,MATTERS UNKNOWN,Other Side (feat. Olivia Bhattacharjee),-,99,1,,,,
100,-,Bobby Hutcherson,Goin' Down South,-,19,23,,,,
