Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,12,,,,
2,up,Nina Simone,Feeling Good,6,1,19,,,,
3,up,Nina Simone,My Baby Just Cares for Me,4,3,19,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,19,,,,
5,up,Ray Charles,Hit the Road Jack,12,3,19,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,19,,,,
7,up,Frank Sinatra,I've Got You Under My Skin,13,3,19,,,,
8,down,Etta James,At Last,5,3,19,,,,
9,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,9,8,17,,,,
10,up,George Benson,Give Me the Night,19,10,16,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),18,1,19,,,,
12,up,Dean Martin,That's Amore,17,2,19,,,,
13,up,Dave Brubeck,Take Five,14,6,16,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,6,17,,,,
15,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,19,,,,
16,up,Bobby McFerrin,Don't Worry Be Happy,27,4,19,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,3,19,,,,
18,up,Nina Simone,Sinnerman,28,4,17,,,,
19,-,Nina Simone,I Put a Spell On You,-,1,17,,,,
20,up,Frank Sinatra,That's Life (Remastered 2008),63,3,19,,,,
21,down,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,19,,,,
22,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,6,15,,,,
23,up,"Nat ""King"" Cole",When I Fall In Love,79,9,9,,,,
24,up,Frank Sinatra,Come Fly With Me,72,5,19,,,,
25,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",86,10,13,,,,
26,up,Gregory Porter,Revival,33,4,9,,,,
27,-,Perry Como,Papa Loves Mambo,-,25,8,,,,
28,up,"Nat ""King"" Cole",Smile,37,5,14,,,,
29,down,"Nat ""King"" Cole",Unforgettable,8,4,19,,,,
30,down,Miles Davis,So What,10,3,18,,,,
31,up,Gregory Porter,Hey Laura,61,11,8,,,,
32,down,Ray Charles,Georgia On My Mind,29,13,17,,,,
33,-,Frank Sinatra,Summer Wind,-,19,7,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,23,5,17,,,,
35,down,Miles Davis,All Blues,26,7,13,,,,
36,down,Miles Davis,Freddie Freeloader,20,10,13,,,,
37,-,Nina Simone,Here Comes the Sun,-,28,5,,,,
38,up,Miles Davis,Blue In Green,48,10,14,,,,
39,-,Nina Simone,To Love Somebody,-,39,3,,,,
40,up,Doris Day,Let's Keep Smiling,91,40,5,,,,
41,-,Dave Brubeck,Take Five,-,9,16,,,,
42,down,Kenny G,Forever In Love,25,25,4,,,,
43,-,Miles Davis,Flamenco Sketches,-,20,10,,,,
44,-,Manhattan Transfer,Chanson d'Amour,-,44,1,,,,
45,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,28,4,,,,
46,-,Joni Mitchell,Both Sides Now,-,46,1,,,,
47,-,McCoy Tyner,Passion Dance,-,47,1,,,,
48,-,Joseph Shabason,Broken Hearted Kota,-,48,1,,,,
49,-,Mom Tudie,Heavey (Front Room Edit),-,49,3,,,,
50,-,Elton John,Can You Feel the Love Tonight (Live),-,31,11,,,,
51,down,Louis Prima,Just a Gigolo,34,16,12,,,,
52,down,Louis Armstrong,La Vie en rose,15,9,16,,,,
53,-,John Coltrane,Giant Steps,-,52,2,,,,
54,-,Etta James,I Just Want to Make Love to You,-,26,10,,,,
55,down,Frank Sinatra,My Way,22,22,3,,,,
56,up,Frank Sinatra,"Theme from New York, New York",100,9,16,,,,
57,-,パット・メセニー,Love May Take Awhile,-,18,3,,,,
58,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),74,19,13,,,,
59,-,Billie Holiday,Strange Fruit,-,26,8,,,,
60,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),82,13,11,,,,
61,-,Nina Simone,Compensation,-,61,1,,,,
62,-,Dean Martin,Sway,-,23,11,,,,
63,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,6,,,,
64,-,McCoy Tyner,Search for Peace,-,64,1,,,,
65,up,Nina Simone,Don't Let Me Be Misunderstood,68,10,14,,,,
66,-,Nina Simone,Nobody's Fault But Mine,-,63,1,,,,
67,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,2,1,,,,
68,-,McCoy Tyner,Four By Five,-,68,1,,,,
69,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,3,10,,,,
70,down,Sidsel Endresen & Bugge Wesseltoft,Try,21,21,12,,,,
71,-,The Village Stompers,Washington Square,-,71,1,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,47,18,13,,,,
73,-,Sons Of Kemet,My Queen Is Nanny of the Maroons,-,73,1,,,,
74,-,Sons Of Kemet,My Queen Is Angela Davis,-,74,1,,,,
75,-,Peggy Lee,Fever,-,18,13,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,22,6,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams) [Live],-,54,1,,,,
78,-,Frank Sinatra,It Was a Very Good Year,-,15,8,,,,
79,-,Nina Simone,The Look of Love,-,79,1,,,,
80,-,Sons Of Kemet,My Queen Is Anna Julia Cooper,-,80,1,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,14,,,,
82,-,Sons Of Kemet,My Queen Is Harriet Tubman,-,73,1,,,,
83,-,Nina Simone,Just Like a Woman,-,65,1,,,,
84,-,Art Blakey & The Jazz Messengers,Moanin',-,84,1,,,,
85,-,Frank Sinatra,The Lady Is a Tramp,-,23,3,,,,
86,-,Diana Krall,The Look Of Love,-,12,5,,,,
87,-,Sons Of Kemet,My Queen Is Ada Eastman,-,87,1,,,,
88,-,Nina Simone,Suzanne,-,56,1,,,,
89,-,Nina Simone,Turn Me On,-,89,1,,,,
90,-,Gregory Porter,If Love Is Overrated,-,8,3,,,,
91,-,Sons Of Kemet,My Queen Is Mamie Phipps Clark,-,91,1,,,,
92,-,Felix da Housecat,Sinnerman (Remix),-,32,8,,,,
93,-,Jim Snidero,Old Folks,-,40,5,,,,
94,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,12,10,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Thriller (feat. Wayne Brady),-,95,1,,,,
96,-,Nina Simone,Since I Fell for You,-,96,1,,,,
97,-,Nina Simone,"My Man's Gone Now (From ""Porgy and Bess"")",-,88,1,,,,
98,-,Martin Tingvall,The Rocket III,-,18,11,,,,
99,down,Three of a Kind,Babycakes,51,11,11,,,,
100,-,Frank Sinatra,Cycles,-,66,2,,,,
