Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malvina Marquez,Like Me,18,1,20,,,,
2,up,Malvina Marquez,Easy Way,17,1,19,,,,
3,up,Malvina Marquez,My World,5,1,20,,,,
4,up,Malvina Marquez,Five Times,10,1,20,,,,
5,up,Malvina Marquez,Dont Scare Me,22,2,20,,,,
6,down,Malvina Marquez,Home Alone,4,2,20,,,,
7,up,Malvina Marquez,Little Angel,16,1,20,,,,
8,up,Malvina Marquez,Love with You,14,1,20,,,,
9,down,Malvina Marquez,Just You and Me,2,1,20,,,,
10,down,Malvina Marquez,We Are Going,1,1,20,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,1,174,,,,
12,down,Malvina Marquez,Outside Love,3,3,20,,,,
13,up,Marilyn Maye,Put on a Happy Face,36,1,75,,,,
14,down,Sandra Lipska,Bottle of Wine,13,4,19,,,,
15,down,Sandra Lipska,Throw Bottle,9,7,20,,,,
16,down,Sandra Lipska,Were the Day,8,6,19,,,,
17,down,Sandra Lipska,Pleasent,7,3,20,,,,
18,up,Sandra Lipska,The Lake,21,3,19,,,,
19,up,Sandra Lipska,The Cool Things,20,10,20,,,,
20,down,Sandra Lipska,Love Party,19,5,19,,,,
21,down,Sandra Lipska,Spirit Time,11,2,20,,,,
22,down,Sandra Lipska,Dancing Girl,6,6,20,,,,
23,down,Sandra Lipska,Looks,12,9,19,,,,
24,down,Sandra Lipska,Best Memories,15,3,20,,,,
25,up,Roy Ayers,Funk in the Hole,48,2,70,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,37,1,174,,,,
27,up,Elyse Olivieri,Get over You,30,19,20,,,,
28,up,Elyse Olivieri,Always Good,31,17,20,,,,
29,up,Elyse Olivieri,Got to You,32,21,20,,,,
30,down,Elyse Olivieri,The Devil,29,21,20,,,,
31,down,Elyse Olivieri,Waiting Time,27,20,20,,,,
32,down,Elyse Olivieri,Better Life,25,18,19,,,,
33,down,Elyse Olivieri,Back My Soul,28,19,20,,,,
34,up,Elyse Olivieri,Time to See,35,22,20,,,,
35,down,Elyse Olivieri,Love Makers,24,19,19,,,,
36,down,Elyse Olivieri,How You Know,33,20,20,,,,
37,down,Elyse Olivieri,Whats Know,26,19,19,,,,
38,down,Elyse Olivieri,Kind of Love,23,22,20,,,,
39,up,Suzanne Davis,The Conversation,46,4,17,,,,
40,up,Curtis Mayfield,Move On Up (Single Edit),53,1,165,,,,
41,up,Suzanne Davis,Felling That,49,5,18,,,,
42,down,Suzanne Davis,Important Things,39,7,17,,,,
43,up,Suzanne Davis,Gentle Woods,47,4,18,,,,
44,down,Suzanne Davis,Behind Me,43,3,17,,,,
45,up,Nina Simone,Feeling Good,52,1,172,,,,
46,down,Suzanne Davis,Rescue Me,38,6,18,,,,
47,down,Suzanne Davis,Any Age,40,9,18,,,,
48,down,Suzanne Davis,Love Density,42,11,18,,,,
49,down,Suzanne Davis,Have Missed Me,41,5,17,,,,
50,up,Elena Fernandes,Roasting,58,36,17,,,,
51,up,Elena Fernandes,Strange Time,59,37,20,,,,
52,down,Suzanne Davis,My Blues,45,6,18,,,,
53,up,John Coltrane,My Favorite Things,66,4,83,,,,
54,down,Suzanne Davis,My Love Good,51,12,18,,,,
55,down,Suzanne Davis,Am Done That,50,4,17,,,,
56,down,Elena Fernandes,Baby Shower,54,33,18,,,,
57,down,Elena Fernandes,Be Yourself,55,34,19,,,,
58,down,Suzanne Davis,The Dice,44,9,18,,,,
59,up,Elena Fernandes,Rocking Time,63,33,19,,,,
60,up,Elena Fernandes,Keep Me Love,65,31,18,,,,
61,up,John Coltrane,My Shining Hour,67,5,68,,,,
62,down,Elena Fernandes,Let Me Show,56,39,16,,,,
63,down,Elena Fernandes,My Candy,61,42,18,,,,
64,down,Elena Fernandes,Outside Love,57,30,17,,,,
65,down,Elena Fernandes,Need Me Love,62,32,20,,,,
66,down,Elena Fernandes,Dream Show,60,38,19,,,,
67,down,Frank Sinatra,I've Got My Love to Keep Me Warm,64,2,46,,,,
68,up,Jazzman Gorgi,Tell Again Ronny,69,47,8,,,,
69,up,Dean Martin,That's Amore,71,2,167,,,,
70,down,Ray Charles,Hit the Road Jack,68,3,172,,,,
71,up,Jazzman Gorgi,Uhh Baby Night,72,46,7,,,,
72,up,Jazzman Gorgi,Look Like Me Not,76,37,7,,,,
73,up,Jazzman Gorgi,Take Alone Me,74,42,8,,,,
74,up,Jazzman Gorgi,All Mean Know,75,42,7,,,,
75,up,Jazzman Gorgi,Get Her Sponge,79,34,8,,,,
76,up,Jazzman Gorgi,Get Away Joe,82,40,7,,,,
77,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),90,7,66,,,,
78,down,Jazzman Gorgi,Speed Locked,73,45,7,,,,
79,up,Jazzman Gorgi,Rose Blues,83,46,6,,,,
80,down,Jazzman Gorgi,What the Mock,70,36,7,,,,
81,up,Jazzman Gorgi,Lock Bread,81,43,6,,,,
82,up,Bobby McFerrin,Don't Worry Be Happy,89,4,159,,,,
83,down,Jazzman Gorgi,Same Rage,78,41,6,,,,
84,up,Jazzman Gorgi,Seven Onion,85,52,7,,,,
85,down,Jazzman Gorgi,Maybe Rock,80,38,7,,,,
86,up,James Taylor Quartet,I Say a Little Prayer,87,10,11,,,,
87,down,Jazzman Gorgi,Sponge Mode,84,49,7,,,,
88,up,Quincy Jones and His Orchestra,Soul Bossa Nova,95,6,35,,,,
89,down,Dave Brubeck,Take Five,88,9,148,,,,
90,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),91,2,80,,,,
91,down,Nina Simone,My Baby Just Cares for Me,86,3,165,,,,
92,-,Cortez Russel,Think about Her Touch,-,18,17,,,,
93,up,Cortez Russel,Sky of Mercy,94,16,17,,,,
94,-,Cortez Russel,Birthday and Crazy,-,15,18,,,,
95,-,Cortez Russel,Troubles of My Strength,-,20,17,,,,
96,up,Cortez Russel,Call for Forever,97,21,19,,,,
97,up,Cortez Russel,Way for a Good Time,100,14,19,,,,
98,-,Cortez Russel,Queen of Your Woman,-,17,18,,,,
99,-,Cortez Russel,Moments of My Shadows,-,18,17,,,,
100,down,"Nat ""King"" Cole",Unforgettable,77,4,165,,,,
