Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,63,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,63,,,,
3,down,Nina Simone,Feeling Good,2,1,63,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),3,1,56,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),8,1,63,,,,
6,up,Ray Charles,Hit the Road Jack,6,3,63,,,,
7,down,Etta James,At Last,5,3,63,,,,
8,up,Nina Simone,My Baby Just Cares for Me,23,3,62,,,,
9,up,Frank Sinatra,Come Fly With Me,10,5,61,,,,
10,down,Frank Sinatra,I've Got You Under My Skin,7,3,63,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,79,8,54,,,,
12,up,Nina Simone,I Put a Spell On You,26,1,59,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,6,56,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,5,62,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,3,61,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,28,3,53,,,,
17,up,Frank Sinatra,That's Life (Remastered 2008),24,3,63,,,,
18,up,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),22,18,2,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,18,5,36,,,,
20,up,Miles Davis,So What,20,3,59,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,57,4,63,,,,
22,-,Dean Martin,That's Amore,-,2,62,,,,
23,-,Dave Brubeck,Take Five,-,9,51,,,,
24,up,Frank Sinatra,Summer Wind,67,19,41,,,,
25,up,Miles Davis,Blue In Green,30,10,50,,,,
26,up,Nina Simone,I Shall Be Released,68,8,5,,,,
27,-,Miles Davis,Flamenco Sketches,-,20,38,,,,
28,up,Louis Armstrong,La Vie en rose,34,9,58,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,11,5,59,,,,
30,up,Dave Brubeck,Take Five,74,6,56,,,,
31,up,Miles Davis,Freddie Freeloader,47,10,52,,,,
32,up,Eartha Kitt & Henri René,Santa Baby (Remastered),62,1,27,,,,
33,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,6,27,,,,
34,-,Diana Krall,The Look Of Love,-,12,10,,,,
35,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),37,19,42,,,,
36,down,Joseph Shabason,Our Place,27,10,8,,,,
37,-,ZaZaZsu,我所有的夜有所夢裡,-,37,1,,,,
38,up,Miles Davis,All Blues,44,7,46,,,,
39,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,39,1,,,,
40,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,11,8,,,,
41,down,Gregory Porter,The Christmas Song,33,2,13,,,,
42,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),36,2,28,,,,
43,down,Ray Charles,Georgia On My Mind,13,13,53,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,49,,,,
45,-,Nina Simone,New World Coming,-,15,2,,,,
46,down,Frank Sinatra,"Theme from New York, New York",19,9,54,,,,
47,-,Louis Prima,Just a Gigolo,-,16,46,,,,
48,up,Miles Davis,Venus de Milo,58,48,2,,,,
49,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,87,4,38,,,,
50,down,"Nat ""King"" Cole",Unforgettable,14,4,62,,,,
51,up,Peter White,Bueno Funk,75,17,10,,,,
52,-,Nina Simone,Mississippi Goddam,-,52,9,,,,
53,-,Oscar Peterson,They Can't Take That Away From Me,-,53,1,,,,
54,up,Frank Sinatra,My Kind of Town,60,25,14,,,,
55,down,Bugge Wesseltoft,Koral,31,8,19,,,,
56,-,Bill Evans & Jim Hall,Darn That Dream,-,52,4,,,,
57,down,Louis Prima,Pennies from Heaven,9,9,6,,,,
58,-,OutKast,She's Alive,-,54,2,,,,
59,-,Nina Simone,See-Line Woman,-,47,7,,,,
60,-,Chet Baker,Stella By Starlight,-,60,1,,,,
61,-,Keith Jarrett,Someone to Watch Over Me,-,27,12,,,,
62,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,21,23,,,,
63,-,Bill Evans Trio,Sweet and Lovely,-,63,1,,,,
64,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",72,21,24,,,,
65,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,45,,,,
66,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),90,12,38,,,,
67,down,Three of a Kind,Babycakes,53,11,38,,,,
68,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,68,1,,,,
69,-,Tony Bennett,Dancing In the Dark,-,69,1,,,,
70,-,Laurent Bardainne & Tigre d'Eau Douce,Marvin,-,70,1,,,,
71,down,Dean Martin,Sway,54,23,40,,,,
72,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,19,,,,
73,down,Louis Armstrong,When You Wish Upon a Star,52,9,17,,,,
74,-,David A. Stewart,Lily Was Here,-,28,3,,,,
75,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,63,5,,,,
76,-,Chet Baker,You and the Night and the Music,-,76,2,,,,
77,-,Papik,Lupin Theme,-,76,2,,,,
78,-,Tony Bennett,Rags To Riches,-,40,5,,,,
79,-,Laurent Bardainne & Tigre d'Eau Douce,Everlasting Child,-,79,1,,,,
80,-,Nubya Garcia,Source (Makaya McCraven Remix),-,80,1,,,,
81,-,Nina Simone,Here Comes the Sun,-,28,24,,,,
82,-,Laurent Bardainne & Tigre d'Eau Douce,Cabane,-,82,1,,,,
83,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,83,1,,,,
84,-,"Nat ""King"" Cole",When I Fall In Love,-,9,32,,,,
85,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,32,2,,,,
86,-,Chet Baker,That Old Feeling,-,9,2,,,,
87,down,George Benson,Give Me the Night,80,10,53,,,,
88,-,Ray Charles,"Hallelujah, I Love Her",-,52,5,,,,
89,down,Lee Ritenour,Dreamcatcher,46,45,2,,,,
90,up,Melody Gardot,From Paris With Love (Single Version),98,10,14,,,,
91,-,André Previn,Darkest Before the Dawn,-,41,2,,,,
92,-,The Mills Brothers,Till Then,-,34,2,,,,
93,-,Frank Sinatra,Pretty Colors,-,93,1,,,,
94,-,Ella Fitzgerald,Undecided (feat. Chick Webb and His Orchestra),-,19,1,,,,
95,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,58,5,,,,
96,-,Frank Sinatra,Little Green Apples,-,96,1,,,,
97,-,Anouar Brahem,Waking State,-,97,1,,,,
98,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,33,2,,,,
99,-,Chet Baker,I Fall in Love Too Easily,-,31,15,,,,
100,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,61,1,,,,
