Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,156,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,57,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,156,,,,
4,up,Suzanne Davis,The Conversation,7,4,2,,,,
5,down,Suzanne Davis,Am Done That,4,4,2,,,,
6,up,Suzanne Davis,Gentle Woods,14,4,2,,,,
7,up,Suzanne Davis,Important Things,9,7,2,,,,
8,up,Suzanne Davis,My Blues,10,6,2,,,,
9,up,Suzanne Davis,Any Age,16,9,2,,,,
10,down,Suzanne Davis,Behind Me,3,3,2,,,,
11,up,Suzanne Davis,Love Density,12,11,2,,,,
12,up,Suzanne Davis,My Love Good,13,12,2,,,,
13,down,Suzanne Davis,Have Missed Me,8,5,2,,,,
14,up,Suzanne Davis,The Dice,17,9,2,,,,
15,down,Suzanne Davis,Felling That,11,5,2,,,,
16,down,Suzanne Davis,Rescue Me,6,6,2,,,,
17,up,Nina Simone,I Put a Spell On You,100,1,142,,,,
18,up,Malvina Marquez,Just You and Me,25,1,2,,,,
19,up,Nina Simone,Feeling Good,43,1,156,,,,
20,up,Malvina Marquez,Love with You,42,1,2,,,,
21,down,Elyse Olivieri,Better Life,19,18,2,,,,
22,up,Malvina Marquez,Easy Way,40,1,2,,,,
23,down,Elyse Olivieri,Got to You,21,21,2,,,,
24,up,Malvina Marquez,Home Alone,37,2,2,,,,
25,up,Elyse Olivieri,Back My Soul,31,19,2,,,,
26,up,Elyse Olivieri,Get over You,28,19,2,,,,
27,up,Elyse Olivieri,Time to See,33,22,2,,,,
28,down,Malvina Marquez,Little Angel,24,1,2,,,,
29,up,Elyse Olivieri,Whats Know,41,19,2,,,,
30,up,Elyse Olivieri,Always Good,34,17,2,,,,
31,down,Elyse Olivieri,The Devil,29,21,2,,,,
32,down,Elyse Olivieri,Love Makers,20,19,2,,,,
33,up,Malvina Marquez,My World,35,1,2,,,,
34,down,Malvina Marquez,Five Times,23,1,2,,,,
35,down,Malvina Marquez,Outside Love,15,3,2,,,,
36,up,Elyse Olivieri,Kind of Love,39,22,2,,,,
37,down,Malvina Marquez,Dont Scare Me,26,2,2,,,,
38,down,Malvina Marquez,Like Me,32,1,2,,,,
39,down,Elyse Olivieri,Waiting Time,22,20,2,,,,
40,down,Malvina Marquez,We Are Going,36,1,2,,,,
41,down,Elyse Olivieri,How You Know,38,20,2,,,,
42,down,Roy Ayers,Funk in the Hole,18,2,52,,,,
43,up,Jessica Nogueira,Been There,57,3,2,,,,
44,up,Jessica Nogueira,Everthing Good,59,2,2,,,,
45,up,Jessica Nogueira,Rain Strom,70,1,2,,,,
46,up,Jessica Nogueira,When You See,62,5,2,,,,
47,up,Jessica Nogueira,Love Last,63,1,2,,,,
48,down,Ray Charles,Hit the Road Jack,27,3,156,,,,
49,up,Jessica Nogueira,The Fiddle,60,1,2,,,,
50,up,Jessica Nogueira,Back to Home,84,4,2,,,,
51,up,Jessica Nogueira,My Future,55,5,2,,,,
52,up,Jessica Nogueira,You Think,56,3,2,,,,
53,up,Jessica Nogueira,All I Need,69,1,2,,,,
54,up,Elena Fernandes,Roasting,54,36,2,,,,
55,down,Elena Fernandes,Keep Me Love,47,31,2,,,,
56,up,Jessica Nogueira,Love Valentine,64,2,2,,,,
57,down,Elena Fernandes,Rocking Time,50,33,2,,,,
58,up,Jessica Nogueira,Never Do That,88,1,2,,,,
59,down,Elena Fernandes,Be Yourself,52,34,2,,,,
60,down,Elena Fernandes,Let Me Show,51,39,2,,,,
61,down,Elena Fernandes,Outside Love,53,30,2,,,,
62,down,Elena Fernandes,Strange Time,48,37,2,,,,
63,down,Elena Fernandes,Dream Show,49,38,2,,,,
64,up,Elena Fernandes,Baby Shower,68,33,2,,,,
65,down,Elena Fernandes,My Candy,58,42,2,,,,
66,down,Curtis Mayfield,Move On Up (Single Edit),30,1,148,,,,
67,down,Dean Martin,That's Amore,44,2,152,,,,
68,down,Elena Fernandes,Need Me Love,65,32,2,,,,
69,down,John Coltrane,My Favorite Things,45,4,66,,,,
70,up,Sandra Lipska,Pleasent,95,3,2,,,,
71,-,Sandra Lipska,Looks,-,9,1,,,,
72,down,"Nat ""King"" Cole",Unforgettable,67,4,152,,,,
73,down,Frank Sinatra,Come Fly With Me,46,5,139,,,,
74,up,Sandra Lipska,Dancing Girl,89,6,2,,,,
75,up,Sandra Lipska,The Cool Things,94,10,2,,,,
76,-,Sandra Lipska,The Lake,-,3,1,,,,
77,-,Sandra Lipska,Bottle of Wine,-,4,1,,,,
78,-,Nina Simone,My Baby Just Cares for Me,-,3,153,,,,
79,up,Dave Brubeck,Take Five,87,9,135,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,145,,,,
81,-,Sandra Lipska,Were the Day,-,6,1,,,,
82,down,Bobby McFerrin,Don't Worry Be Happy,61,4,147,,,,
83,-,Sandra Lipska,Love Party,-,5,1,,,,
84,up,Sandra Lipska,Best Memories,98,3,2,,,,
85,up,Sandra Lipska,Throw Bottle,97,7,2,,,,
86,down,John Coltrane,My Shining Hour,66,5,51,,,,
87,up,Sandra Lipska,Spirit Time,93,2,2,,,,
88,up,Frank Sinatra,I've Got You Under My Skin,99,3,153,,,,
89,-,Lee Konitz,Sweet and Lovely,-,89,1,,,,
90,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],92,6,76,,,,
91,down,Quincy Jones and His Orchestra,Soul Bossa Nova,72,6,27,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,77,,,,
93,-,Dean Martin,Sway,-,23,81,,,,
94,-,Buddy De Franco Sextet,Good-For Nothin' Joe,-,94,1,,,,
95,down,Nina Simone,Sinnerman,90,4,146,,,,
96,down,Cortez Russel,Queen of Your Woman,85,17,13,,,,
97,down,Cortez Russel,Speed of His Imagination,78,17,13,,,,
98,down,Cortez Russel,Call for Forever,74,21,13,,,,
99,down,Cortez Russel,You're a Devil,80,19,13,,,,
100,down,Cortez Russel,Troubles of My Strength,71,20,13,,,,
