Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,144,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,45,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),6,1,136,,,,
4,down,Etta James,At Last,3,3,132,,,,
5,up,Roy Ayers,Funk in the Hole,7,2,40,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,144,,,,
7,down,Nina Simone,Feeling Good,5,1,144,,,,
8,up,Dean Martin,That's Amore,9,2,140,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,3,134,,,,
10,up,John Coltrane,My Favorite Things,10,4,54,,,,
11,up,Nina Simone,My Baby Just Cares for Me,12,3,142,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,11,4,135,,,,
13,up,Ray Charles,Hit the Road Jack,13,3,144,,,,
14,up,John Coltrane,My Shining Hour,15,5,39,,,,
15,up,The RAH Band,Messages from the Stars,32,8,19,,,,
16,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,7,40,,,,
17,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),24,2,66,,,,
18,up,The Rubbisher,Adding Pieces,50,18,3,,,,
19,up,The Rubbisher,Life Is One,36,19,3,,,,
20,down,Django Reinhardt,Over the Rainbow,14,2,40,,,,
21,up,The Rubbisher,Untitled Maniac,46,21,3,,,,
22,up,Adomeo Kleim,East To West,73,22,5,,,,
23,up,Adomeo Kleim,Sharks,58,23,5,,,,
24,up,The Rubbisher,Now Or Newer Places,43,24,3,,,,
25,up,The Rubbisher,The Blow of Concrete,41,25,4,,,,
26,up,Adomeo Kleim,Kiss Me,70,26,5,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,6,133,,,,
28,up,Adomeo Kleim,Find a Way Home,62,28,5,,,,
29,up,Adomeo Kleim,Tatts and Rats,61,29,4,,,,
30,up,Adomeo Kleim,Go With the Flower,68,30,5,,,,
31,up,Adomeo Kleim,Fire,66,31,5,,,,
32,up,Adomeo Kleim,Doing Nothing Cool,60,32,5,,,,
33,up,Adomeo Kleim,Blue Shining Lights,64,33,5,,,,
34,up,Adomeo Kleim,Cute Couly Girls,67,24,5,,,,
35,up,The Rubbisher,Lamplights,45,35,4,,,,
36,up,Adomeo Kleim,3000 Houses,72,29,5,,,,
37,up,Adomeo Kleim,Do You Want To Go Down?,55,33,5,,,,
38,down,Nina Simone,Sinnerman,17,4,134,,,,
39,down,Frank Sinatra,Come Fly With Me,27,5,127,,,,
40,up,The Rubbisher,Forbidden,49,40,4,,,,
41,down,Dave Brubeck,Take Five,16,9,123,,,,
42,up,Adomeo Kleim,Miles Anikkiin,65,42,4,,,,
43,up,Adomeo Kleim,Seastars,69,43,5,,,,
44,up,The Rubbisher,Only,47,43,4,,,,
45,down,"Nat ""King"" Cole",Unforgettable,18,4,140,,,,
46,down,The Rubbisher,Best Day Everrr,22,22,4,,,,
47,down,The Rubbisher,Water Mind Minder,28,28,4,,,,
48,down,George Benson,Give Me the Night,23,10,118,,,,
49,down,The Rubbisher,Act the Water Up 40,39,39,3,,,,
50,up,Adomeo Kleim,Ls Bs Ands,71,36,5,,,,
51,up,The Rubbisher,Lay Down On Me,53,51,4,,,,
52,up,Coully,Categories,77,27,5,,,,
53,up,Coully,Bolt Moves Will Do,81,21,5,,,,
54,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,6,15,,,,
55,up,Coully,Living It Up,83,26,5,,,,
56,up,Coully,Growth Objects,87,39,5,,,,
57,-,Frank Sinatra,That's Life,-,28,13,,,,
58,up,Coully,Summer In Summer,84,35,5,,,,
59,up,Coully,Watches Foods,79,29,5,,,,
60,up,Coully,Strong,86,45,5,,,,
61,up,Coully,To Many Times In Heaven,85,23,5,,,,
62,up,Coully,Preper Man,90,42,5,,,,
63,up,Coully,The Hardest Part,89,20,5,,,,
64,up,Coully,Balance,76,24,4,,,,
65,up,Coully,Things Like This,78,30,5,,,,
66,up,Coully,Overtimes,88,43,5,,,,
67,down,Nina Simone,I Put a Spell On You,59,1,130,,,,
68,-,Richard Baratta,Pure Imagination,-,68,1,,,,
69,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,63,3,133,,,,
70,down,Frank Sinatra,I've Got You Under My Skin,33,3,141,,,,
71,down,Paperz Clppzer,Blinded Sun,52,38,4,,,,
72,down,Paperz Clppzer,Travor,37,37,4,,,,
73,down,Paperz Clppzer,The More the Better,44,36,4,,,,
74,-,Ray Charles,I've Got a Woman,-,17,44,,,,
75,down,Paperz Clppzer,The Countrysides,31,30,4,,,,
76,down,Vadim Neselovskyi,Winter in Odesa,51,10,7,,,,
77,down,Dean Martin,Sway,74,23,70,,,,
78,down,Paperz Clppzer,The Joker,54,37,4,,,,
79,down,Paperz Clppzer,So Lay Down,42,31,4,,,,
80,down,Paperz Clppzer,Zisch,29,29,4,,,,
81,down,Paperz Clppzer,Back To the Garden,21,21,4,,,,
82,down,Paperz Clppzer,Exer Zuenger Words,35,32,4,,,,
83,down,Paperz Clppzer,Believer Kinda Boy,38,38,4,,,,
84,down,Paperz Clppzer,Stones,25,25,4,,,,
85,-,Stan Getz,Fools Rush In,-,85,1,,,,
86,down,Paperz Clppzer,I Played the Monster,48,22,4,,,,
87,-,Billie Holiday,I'll Be Seeing You,-,19,23,,,,
88,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,56,8,117,,,,
89,-,Kokoroko,Those Good Times,-,89,1,,,,
90,down,Paperz Clppzer,97 Puller Cup,34,34,4,,,,
91,-,Frank Sinatra,Nancy (With the Laughing Face),-,48,12,,,,
92,up,Tony Bennett,(I Left My Heart) In San Francisco,95,8,39,,,,
93,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,93,1,,,,
94,-,Frank Sinatra,Come Fly With Me,-,94,1,,,,
95,down,Paperz Clppzer,Very Well,30,25,4,,,,
96,-,Dave Brubeck,Brahms Lullaby,-,4,26,,,,
97,-,Nina Simone,Baltimore,-,21,46,,,,
98,down,Frank Sinatra,I've Got My Love to Keep Me Warm,80,2,25,,,,
99,-,Inés Estevez,Learning the Blues (En Vivo),-,99,1,,,,
100,-,"Nat ""King"" Cole",Smile,-,5,75,,,,
