Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malvina Marquez,My World,6,1,38,,,,
2,up,Malvina Marquez,Five Times,12,1,38,,,,
3,up,Malvina Marquez,Love with You,5,1,38,,,,
4,down,Malvina Marquez,Like Me,2,1,38,,,,
5,up,Sandra Lipska,Best Memories,14,3,38,,,,
6,up,Malvina Marquez,Outside Love,8,3,38,,,,
7,up,Sandra Lipska,Dancing Girl,21,6,38,,,,
8,up,Malvina Marquez,We Are Going,11,1,38,,,,
9,down,Malvina Marquez,Little Angel,3,1,38,,,,
10,down,Malvina Marquez,Just You and Me,1,1,38,,,,
11,down,Malvina Marquez,Dont Scare Me,4,2,38,,,,
12,down,Malvina Marquez,Easy Way,7,1,37,,,,
13,down,Malvina Marquez,Home Alone,9,2,38,,,,
14,down,Sandra Lipska,The Lake,10,3,37,,,,
15,up,Sandra Lipska,Were the Day,17,6,37,,,,
16,up,Sandra Lipska,Pleasent,23,3,38,,,,
17,up,Sandra Lipska,The Cool Things,20,10,38,,,,
18,down,Sandra Lipska,Looks,15,9,37,,,,
19,down,Sandra Lipska,Bottle of Wine,18,4,37,,,,
20,down,Sandra Lipska,Love Party,19,5,37,,,,
21,up,Sandra Lipska,Spirit Time,22,2,38,,,,
22,down,Sandra Lipska,Throw Bottle,16,7,38,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,1,192,,,,
24,up,Roy Ayers,Funk in the Hole,38,2,88,,,,
25,up,Elyse Olivieri,Always Good,36,17,38,,,,
26,up,Elyse Olivieri,Better Life,33,18,37,,,,
27,up,Elyse Olivieri,The Devil,37,21,38,,,,
28,down,Elyse Olivieri,Back My Soul,26,19,38,,,,
29,up,Elyse Olivieri,Time to See,29,22,38,,,,
30,up,Elyse Olivieri,Waiting Time,31,20,38,,,,
31,up,Elyse Olivieri,Got to You,34,21,38,,,,
32,up,Elyse Olivieri,Get over You,35,19,38,,,,
33,down,Elyse Olivieri,How You Know,27,20,38,,,,
34,down,Elyse Olivieri,Love Makers,28,19,37,,,,
35,down,Elyse Olivieri,Whats Know,32,19,37,,,,
36,down,Elyse Olivieri,Kind of Love,30,22,38,,,,
37,down,Curtis Mayfield,Move On Up (Single Edit),24,1,183,,,,
38,down,Marilyn Maye,Put on a Happy Face,13,1,93,,,,
39,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,192,,,,
40,up,Suzanne Davis,Rescue Me,41,6,36,,,,
41,up,Suzanne Davis,Behind Me,48,3,35,,,,
42,up,Suzanne Davis,Have Missed Me,46,5,35,,,,
43,up,Suzanne Davis,My Love Good,53,12,36,,,,
44,down,Suzanne Davis,Gentle Woods,42,4,36,,,,
45,up,Suzanne Davis,Love Density,50,11,36,,,,
46,down,Suzanne Davis,Important Things,45,7,35,,,,
47,up,Suzanne Davis,Am Done That,49,4,35,,,,
48,down,Suzanne Davis,Felling That,47,5,36,,,,
49,down,Suzanne Davis,The Conversation,43,4,35,,,,
50,up,Nina Simone,Feeling Good,67,1,190,,,,
51,up,Suzanne Davis,The Dice,51,9,36,,,,
52,down,Suzanne Davis,My Blues,40,6,36,,,,
53,down,Suzanne Davis,Any Age,52,9,36,,,,
54,up,Elena Fernandes,Baby Shower,58,33,35,,,,
55,up,Elena Fernandes,Strange Time,63,37,38,,,,
56,up,Elena Fernandes,Rocking Time,57,33,36,,,,
57,down,Elena Fernandes,Outside Love,54,30,34,,,,
58,down,Elena Fernandes,Roasting,56,36,34,,,,
59,up,Elena Fernandes,Need Me Love,60,32,37,,,,
60,up,Elena Fernandes,Be Yourself,61,34,36,,,,
61,up,Elena Fernandes,Dream Show,62,38,37,,,,
62,down,Elena Fernandes,My Candy,55,42,35,,,,
63,down,Elena Fernandes,Let Me Show,59,39,34,,,,
64,up,Elena Fernandes,Keep Me Love,64,31,36,,,,
65,up,John Coltrane,My Shining Hour,70,5,86,,,,
66,up,James Taylor Quartet,I Say a Little Prayer,87,10,29,,,,
67,down,John Coltrane,My Favorite Things,66,4,101,,,,
68,up,Ray Charles,Hit the Road Jack,69,3,190,,,,
69,down,Dean Martin,That's Amore,68,2,185,,,,
70,up,Dave Brubeck,Take Five,90,9,165,,,,
71,down,Bobby McFerrin,Don't Worry Be Happy,65,4,177,,,,
72,up,Jazzman Gorgi,Rose Blues,82,46,24,,,,
73,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],86,6,159,,,,
74,up,Jazzman Gorgi,Lock Bread,75,43,24,,,,
75,down,Jazzman Gorgi,Maybe Rock,72,38,25,,,,
76,up,Jazzman Gorgi,Get Her Sponge,78,34,26,,,,
77,up,Jazzman Gorgi,Same Rage,80,41,24,,,,
78,down,Jazzman Gorgi,Take Alone Me,77,42,26,,,,
79,up,Jazzman Gorgi,Tell Again Ronny,84,47,26,,,,
80,up,Jazzman Gorgi,Uhh Baby Night,85,46,25,,,,
81,down,Jazzman Gorgi,Get Away Joe,76,40,25,,,,
82,down,Jazzman Gorgi,All Mean Know,74,42,25,,,,
83,down,Jazzman Gorgi,Speed Locked,73,45,25,,,,
84,down,Jazzman Gorgi,What the Mock,71,36,25,,,,
85,down,Jazzman Gorgi,Look Like Me Not,83,37,25,,,,
86,down,Jazzman Gorgi,Seven Onion,81,52,25,,,,
87,down,Jazzman Gorgi,Sponge Mode,79,49,25,,,,
88,up,Frank Sinatra,Come Fly With Me,91,5,172,,,,
89,up,Nina Simone,Sinnerman,98,4,166,,,,
90,down,Bobby Caldwell,What You Won't Do for Love,88,5,156,,,,
91,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),89,7,84,,,,
92,up,George Benson,Give Me the Night,100,10,137,,,,
93,up,Tony Anderson & Dennis Hamm,Skyline,95,74,2,,,,
94,down,Frank Sinatra,I've Got My Love to Keep Me Warm,44,2,63,,,,
95,down,Nina Simone,My Baby Just Cares for Me,93,3,181,,,,
96,-,Chilly Gonzales,Armellodie,-,48,2,,,,
97,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,96,3,161,,,,
98,up,Quincy Jones and His Orchestra,Soul Bossa Nova,99,6,48,,,,
99,down,Dave Brubeck,Brahms Lullaby,97,4,41,,,,
100,down,"Nat ""King"" Cole",Unforgettable,94,4,182,,,,
