Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),1,1,158,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,230,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,230,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),8,1,221,,,,
5,up,Frank Sinatra,That's Life (Remastered 2008),5,3,142,,,,
6,down,Laufey,From The Start,3,1,42,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,148,,,,
8,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),12,2,21,,,,
9,up,Marilyn Maye,Put on a Happy Face,14,1,131,,,,
10,down,Nina Simone,Feeling Good,7,1,228,,,,
11,up,Roy Ayers,Funk in the Hole,17,2,126,,,,
12,up,Frank Sinatra,"Theme from New York, New York",13,9,110,,,,
13,up,Ray Charles,Hit the Road Jack,15,3,228,,,,
14,up,Dean Martin,That's Amore,18,2,223,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,6,86,,,,
16,up,Nectar Quintet,Swingin On the Crescent,33,16,11,,,,
17,up,Frank Sinatra,Come Fly With Me,19,5,210,,,,
18,up,Nectar Quintet,Serene Sunset,30,18,12,,,,
19,up,John Coltrane,My Favorite Things,23,4,139,,,,
20,up,Nectar Quintet,Warm Nights,34,20,12,,,,
21,up,James Taylor Quartet,I Say a Little Prayer,24,10,67,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,21,4,215,,,,
23,down,Frank Sinatra,I've Got My Love to Keep Me Warm,9,2,100,,,,
24,down,John Coltrane,My Shining Hour,22,5,124,,,,
25,down,Frank Sinatra,The Way You Look Tonight,20,12,22,,,,
26,up,George Benson,Give Me the Night,40,10,173,,,,
27,up,Nectar Quintet,Let the Music Flow,60,27,7,,,,
28,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),48,7,122,,,,
29,up,Dave Brubeck,Take Five,31,9,203,,,,
30,down,Nina Simone,Sinnerman,27,4,199,,,,
31,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",36,22,40,,,,
32,down,"Nat ""King"" Cole",Unforgettable,29,4,220,,,,
