Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malvina Marquez,Love with You,9,1,23,,,,
2,up,Malvina Marquez,Dont Scare Me,10,2,23,,,,
3,up,Malvina Marquez,Little Angel,5,1,23,,,,
4,down,Malvina Marquez,Outside Love,3,3,23,,,,
5,down,Malvina Marquez,Like Me,2,1,23,,,,
6,up,Sandra Lipska,Spirit Time,14,2,23,,,,
7,up,Malvina Marquez,Home Alone,7,2,23,,,,
8,up,Sandra Lipska,Were the Day,22,6,22,,,,
9,down,Malvina Marquez,Easy Way,4,1,22,,,,
10,up,Sandra Lipska,The Cool Things,15,10,23,,,,
11,down,Malvina Marquez,My World,6,1,23,,,,
12,down,Malvina Marquez,We Are Going,8,1,23,,,,
13,down,Malvina Marquez,Just You and Me,11,1,23,,,,
14,down,Sandra Lipska,Dancing Girl,13,6,23,,,,
15,up,Sandra Lipska,Love Party,16,5,22,,,,
16,up,Sandra Lipska,Throw Bottle,21,7,23,,,,
17,up,Sandra Lipska,Looks,17,9,22,,,,
18,up,Sandra Lipska,Best Memories,18,3,23,,,,
19,down,Malvina Marquez,Five Times,1,1,23,,,,
20,down,Sandra Lipska,The Lake,19,3,22,,,,
21,down,Sandra Lipska,Pleasent,12,3,23,,,,
22,down,Sandra Lipska,Bottle of Wine,20,4,22,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,177,,,,
24,up,Elyse Olivieri,Whats Know,33,19,22,,,,
25,up,Elyse Olivieri,Kind of Love,31,22,23,,,,
26,up,Elyse Olivieri,Waiting Time,26,20,23,,,,
27,up,Elyse Olivieri,Get over You,35,19,23,,,,
28,up,Elyse Olivieri,Back My Soul,36,19,23,,,,
29,up,Elyse Olivieri,Always Good,32,17,23,,,,
30,down,Elyse Olivieri,How You Know,28,20,23,,,,
31,up,Elyse Olivieri,The Devil,34,21,23,,,,
32,down,Elyse Olivieri,Time to See,25,22,23,,,,
33,down,Elyse Olivieri,Love Makers,24,19,22,,,,
34,down,Marilyn Maye,Put on a Happy Face,27,1,78,,,,
35,down,Elyse Olivieri,Better Life,29,18,22,,,,
36,down,Elyse Olivieri,Got to You,30,21,23,,,,
37,up,Bobby Caldwell,What You Won't Do for Love,48,5,141,,,,
38,up,Louis Armstrong and His Orchestra,What a Wonderful World,61,1,177,,,,
39,down,Roy Ayers,Funk in the Hole,37,2,73,,,,
40,up,Suzanne Davis,Am Done That,44,4,20,,,,
41,down,Suzanne Davis,Have Missed Me,38,5,20,,,,
42,up,Suzanne Davis,My Blues,50,6,21,,,,
43,down,Suzanne Davis,My Love Good,42,12,21,,,,
44,down,Suzanne Davis,Any Age,40,9,21,,,,
45,up,Suzanne Davis,The Dice,51,9,21,,,,
46,up,Suzanne Davis,Important Things,46,7,20,,,,
47,down,Suzanne Davis,Rescue Me,41,6,21,,,,
48,down,Suzanne Davis,Behind Me,45,3,20,,,,
49,up,Suzanne Davis,The Conversation,49,4,20,,,,
50,down,Suzanne Davis,Felling That,47,5,21,,,,
51,down,Suzanne Davis,Love Density,43,11,21,,,,
52,down,Suzanne Davis,Gentle Woods,39,4,21,,,,
53,up,Elena Fernandes,Dream Show,53,38,22,,,,
54,up,Elena Fernandes,Strange Time,54,37,23,,,,
55,up,Elena Fernandes,Let Me Show,56,39,19,,,,
56,up,Elena Fernandes,Outside Love,60,30,20,,,,
57,up,Elena Fernandes,Be Yourself,59,34,22,,,,
58,down,Elena Fernandes,Rocking Time,55,33,22,,,,
59,up,Elena Fernandes,My Candy,63,42,21,,,,
60,down,Elena Fernandes,Need Me Love,52,32,23,,,,
61,down,Elena Fernandes,Baby Shower,57,33,21,,,,
62,down,Elena Fernandes,Keep Me Love,58,31,21,,,,
63,down,Elena Fernandes,Roasting,62,36,20,,,,
64,up,Curtis Mayfield,Move On Up (Single Edit),64,1,168,,,,
65,up,John Coltrane,My Favorite Things,67,4,86,,,,
66,up,Ray Charles,Hit the Road Jack,70,3,175,,,,
67,down,John Coltrane,My Shining Hour,65,5,71,,,,
68,down,Nina Simone,Feeling Good,66,1,175,,,,
69,up,Jazzman Gorgi,What the Mock,76,36,10,,,,
70,up,Jazzman Gorgi,Sponge Mode,72,49,10,,,,
71,up,Jazzman Gorgi,Uhh Baby Night,77,46,10,,,,
72,up,Jazzman Gorgi,Maybe Rock,81,38,10,,,,
73,down,Jazzman Gorgi,Look Like Me Not,71,37,10,,,,
74,down,Jazzman Gorgi,Take Alone Me,68,42,11,,,,
75,up,Jazzman Gorgi,Lock Bread,82,43,9,,,,
76,up,James Taylor Quartet,I Say a Little Prayer,80,10,14,,,,
77,up,Jazzman Gorgi,All Mean Know,85,42,10,,,,
78,up,Jazzman Gorgi,Seven Onion,83,52,10,,,,
79,up,Jazzman Gorgi,Speed Locked,84,45,10,,,,
80,down,Jazzman Gorgi,Tell Again Ronny,79,47,11,,,,
81,down,Jazzman Gorgi,Get Her Sponge,73,34,11,,,,
82,down,Jazzman Gorgi,Rose Blues,74,46,9,,,,
83,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),86,7,69,,,,
84,down,Jazzman Gorgi,Get Away Joe,75,40,10,,,,
85,down,Jazzman Gorgi,Same Rage,78,41,9,,,,
86,up,Bobby McFerrin,Don't Worry Be Happy,87,4,162,,,,
87,down,Dean Martin,That's Amore,69,2,170,,,,
88,up,"Nat ""King"" Cole",Unforgettable,93,4,167,,,,
89,up,Frank Sinatra,Come Fly With Me,89,5,157,,,,
90,up,Quincy Jones and His Orchestra,Soul Bossa Nova,91,6,38,,,,
91,down,Dave Brubeck,Take Five,90,9,150,,,,
92,up,Nina Simone,Sinnerman,95,4,155,,,,
93,down,Frank Sinatra,I've Got My Love to Keep Me Warm,88,2,49,,,,
94,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,54,1,,,,
95,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,92,3,146,,,,
96,up,Nina Simone,My Baby Just Cares for Me,96,3,168,,,,
97,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,84,,,,
98,down,Frank Sinatra,I've Got You Under My Skin,97,3,159,,,,
99,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,11,19,,,,
100,down,Dave Brubeck,Brahms Lullaby,98,4,37,,,,
