Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,111,,,,
2,up,Zucchero,All the Best,3,1,240,,,,
3,up,Manu Chao,Clandestino,6,2,242,,,,
4,up,Shakira,Las Mujeres Ya No Lloran,4,1,18,,,,
5,up,KAROL G,MAÑANA SERÁ BONITO,5,1,72,,,,
6,up,ROSALÍA,MOTOMAMI +,8,1,94,,,,
7,up,Bad Bunny,nadie sabe lo que va a pasar mañana,9,1,37,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),21,1,46,,,,
9,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,44,1,168,16,2020-11-29,3,2020-12-06
10,up,Luis Fonsi,VIDA,17,1,239,,,,
11,up,Gotan Project,La Revancha del Tango,11,2,187,,,,
12,-,Peso Pluma,ÉXODO,-,12,1,,,,
13,down,Maluma & Blessd,1 OF 1,7,7,3,,,,
14,up,Kali Uchis,ORQUÍDEAS,14,1,31,,,,
15,up,Álvaro Soler,Magia,29,1,141,,,,
16,down,J Balvin,Colores,15,1,208,72,2020-03-01,7,2020-03-29
17,up,Alvaro Soler,Mar de Colores (Versión Extendida),49,1,228,,,,
18,down,Anitta,Funk Generation,16,1,9,,,,
19,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,12,2,116,,,,
20,up,Julio Iglesias,My Life: The Greatest Hits,24,4,186,,,,
21,up,Manu Chao,Radio Bemba Sound System (Live),27,14,87,,,,
22,up,Rauw Alejandro,SATURNO,28,4,59,,,,
23,down,Nathy Peluso,GRASA,18,4,5,,,,
24,up,Various Artists,Coco (Original Motion Picture Soundtrack),25,3,155,,,,
25,down,Novedades Carminha,Campeones del Mundo,2,2,9,,,,
26,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),60,6,161,,,,
27,down,Varios Artistas,Violetta,26,4,142,,,,
28,down,Rvfv,EL TIBURÓN,13,13,4,,,,
29,down,Shakira,El Dorado,19,2,184,,,,
30,up,Rauw Alejandro,VICE VERSA,71,1,151,,,,
31,-,Adrian Quesada,Boleros Psicodélicos,-,22,4,,,,
32,up,Peso Pluma,GÉNESIS (Deluxe Version),33,8,49,,,,
33,up,J Balvin & Bad Bunny,OASIS,55,3,190,61,2019-11-10,56,2019-12-01
34,up,Manu Chao,La Radiolina,85,30,22,,,,
35,-,Maluma,11:11,-,1,156,,,,
36,down,Zucchero,ZU & Co.,23,5,93,,,,
37,down,Enrique Iglesias,FINAL (Vol.2),34,1,20,,,,
38,up,Marc Anthony,Mended (Bonus Track Version),41,38,4,,,,
39,-,Ozuna,Afro,-,3,28,,,,
40,down,Shakira,Laundry Service,31,1,188,,,,
41,-,Loco Escrito,Fernando,-,4,6,,,,
42,-,Pepe Aguilar,Que Llueva Tequila,-,42,1,,,,
43,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),48,13,11,,,,
44,down,Hermanos Gutiérrez,El Bueno Y El Malo,30,3,86,,,,
45,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,8,6,,,,
46,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,12,83,,,,
47,down,Rauw Alejandro,PLAYA SATURNO,10,2,48,,,,
48,down,Luis Fonsi,El Viaje,45,3,8,,,,
49,-,Enrique Iglesias,Greatest Hits,-,5,164,,,,
50,-,Orishas,A Lo Cubano,-,16,87,,,,
51,-,Gloria Estefan,Mi Tierra,-,17,63,,,,
52,down,TINI,un mechón de pelo,35,4,11,,,,
53,down,Llixus Land,LLixus,20,20,3,,,,
54,-,Eros Ramazzotti,9,-,5,145,,,,
55,up,J Balvin,Energía Lado B,97,31,13,,,,
56,-,Various Artists,Putumayo Presents Café Latino,-,53,4,,,,
57,-,Edurne,Adrenalina,-,14,5,,,,
58,-,Romeo Santos,"Fórmula, Vol. 2",-,13,69,,,,
59,-,Semino Rossi,Alles aus Liebe,-,37,7,,,,
60,-,Ozuna,Nibiru,-,1,48,49,2019-12-01,16,2019-12-08
61,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,5,8,,,,
62,-,Noriel,Trap Island,-,62,1,,,,
63,up,Dei V,Quién es Dei V?,70,63,2,,,,
64,-,Manu Chao,Baïonarena (Live),-,14,42,,,,
65,-,Brasil Various,Relaxing Bossa Lounge 2,-,55,9,,,,
66,down,Prince Royce,Prince Royce,53,10,64,,,,
67,up,Kavita Shah,Cape Verdean Blues (feat. Bau & Miroca Paris),83,67,2,,,,
68,down,Shakira,Sale el Sol (Bonus Track Edition),39,7,171,,,,
69,down,Black Eyed Peas,Translation,46,1,119,33,2020-06-21,4,2020-06-28
70,-,Marc Anthony,MUEVENSE,-,5,8,,,,
71,-,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",-,10,96,,,,
72,down,Bad Gyal,La Joia,38,4,22,,,,
73,down,Bad Bunny,YHLQMDLG,51,1,217,40,2020-03-01,4,2020-03-08
74,-,KeTeKalles,Remendar el Caos,-,69,4,,,,
75,-,Tropical Fantasia,Salsa,-,37,10,,,,
76,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,76,1,,,,
77,-,Los inquietos del vallenato,Por Siempre,-,77,1,,,,
78,-,Gala,Come Into My Life (10th Anniversary),-,27,13,,,,
79,-,Cris Mj,Welcome To My World,-,79,2,,,,
80,-,Various Artists,Merengue Mix,-,80,1,,,,
81,-,ONIX,LATIR,-,81,1,,,,
82,-,Luis Miguel,Cómplices (Edición Especial),-,82,1,,,,
83,-,Various Artists,Summer in Salsa (Cuban Selection For a Hot Dancing Session),-,11,43,,,,
84,up,ROSALÍA,EL MAL QUERER,93,1,209,,,,
85,down,Jesse & Joy,Un Besito Más,75,17,9,,,,
86,down,Inna,El Pasado,22,22,9,,,,
87,-,Federica Ferrari,A Joia Escondida,-,64,9,,,,
88,-,Fuerza Regida,Pa las Baby's Y Belikeada,-,34,10,,,,
89,-,Maluma,Don Juan,-,1,29,,,,
90,-,Eladio Carrión,"SEN2 KBRN, VOL. 2",-,3,9,,,,
91,-,Girl Ultra,blush,-,91,1,,,,
92,-,Manuel Turizo,2000,-,5,26,,,,
93,-,Yasmin Levy,La Juderia,-,46,7,,,,
94,down,Los Master Plus,Va En Serio,37,37,3,,,,
95,-,Kany García,GARCÍA,-,95,1,,,,
96,-,Fred De Palma,Uebe,-,11,23,,,,
97,-,Electro Dub Tango,Electro Dub Tango,-,39,4,,,,
98,-,La Goony Chonga,Goonyverso,-,98,1,,,,
99,down,Enrique Iglesias,Enrique,92,13,55,,,,
100,-,Eliane Elias,Bossa Nova Stories,-,42,11,,,,
