Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,108,,,,
2,up,Manu Chao,Clandestino,6,2,239,,,,
3,up,Shakira,Las Mujeres Ya No Lloran,5,1,15,,,,
4,up,Nathy Peluso,GRASA,40,4,2,,,,
5,down,Zucchero,All the Best,4,1,237,,,,
6,up,Gotan Project,La Revancha del Tango,24,2,184,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,2,1,34,,,,
8,down,Luis Fonsi,El Viaje,3,3,5,,,,
9,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,11,2,113,,,,
10,up,Hermanos Gutiérrez,El Bueno Y El Malo,33,3,83,,,,
11,up,Luis Fonsi,VIDA,17,1,236,,,,
12,down,KAROL G,MAÑANA SERÁ BONITO,10,1,69,,,,
13,up,Anitta,Funk Generation,16,1,6,,,,
14,up,Varios Artistas,Violetta,27,4,139,,,,
15,up,Álvaro Soler,Magia,78,1,138,,,,
16,-,Alvaro Soler,Eterno Agosto,-,2,214,,,,
17,down,Kali Uchis,ORQUÍDEAS,15,1,28,,,,
18,up,Alvaro Soler,Mar de Colores (Versión Extendida),38,1,225,,,,
19,down,ROSALÍA,MOTOMAMI +,7,1,91,,,,
20,up,Rauw Alejandro,VICE VERSA,69,1,148,,,,
21,down,Enrique Iglesias,FINAL (Vol.2),9,1,17,,,,
22,up,Ricchi & Poveri,Piccolo amore,42,3,74,,,,
23,up,TINI,un mechón de pelo,47,4,8,,,,
24,up,Eros Ramazzotti,9,44,5,143,,,,
25,down,Shakira,El Dorado,12,2,181,,,,
26,down,Julio Iglesias,My Life: The Greatest Hits,23,4,183,,,,
27,up,Zucchero,ZU & Co.,30,5,90,,,,
28,up,Enrique Iglesias,Greatest Hits,28,5,162,,,,
29,-,Albano Carrisi,The Great Italian Songbook,-,3,90,,,,
30,up,Ozuna,Odisea,43,12,144,,,,
31,-,Cesária Évora,Voz D' Amor,-,31,12,,,,
32,-,Ralf Bursy,Wind im Gesicht,-,32,1,,,,
33,-,Camilo,cuatro,-,33,1,,,,
34,-,El Alfa,SAGITARIO,-,15,7,,,,
35,down,MYA,SUENA MYA!,26,26,5,,,,
36,up,Los inquietos del vallenato,Internacionales,64,36,2,,,,
37,up,Various Artists,The Best of Violetta,85,9,47,,,,
38,-,Cris Mj,Partyson,-,38,3,,,,
39,-,Rvfv,EL TIBURÓN,-,39,1,,,,
40,-,Dany Ome & Kevincito El 13,Los Malditos - EP,-,40,1,,,,
41,up,Bad Bunny,YHLQMDLG,71,1,215,40,2020-03-01,4,2020-03-08
42,up,Various Artists,Latino Beats,100,25,9,,,,
