Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),3,1,174,,,,
2,up,Lady Antebellum,Need You Now,2,1,175,,,,
3,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),5,3,174,,,,
4,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),7,4,175,,,,
5,up,Sérgio Reis & Filhos,Filho Adotivo,10,5,168,,,,
6,up,Hugo Pena & Gabriel,Vou Te Amar (Cigana),11,6,165,,,,
7,-,Hugo Pena & Gabriel,Mala Pronta,-,6,166,,,,
8,up,Shania Twain,You're Still the One,9,3,175,,,,
9,-,João Carreiro & Capataz,Bruto Rústico e Sistemático,-,9,169,,,,
10,up,Maria Cecília & Rodolfo,Você de Volta,15,10,171,,,,
11,-,Faith Hill,Breathe,-,8,151,,,,
12,up,Jace Everett,Bad Things,19,12,171,,,,
13,up,Luan Santana,Meteoro,17,12,173,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,16,4,175,,,,
15,up,Willie Nelson,The Scientist,18,12,175,,,,
16,up,Johnny Cash,Ring of Fire,30,15,167,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,175,7,2019-10-06,7,2019-10-06
18,-,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],-,16,173,,,,
19,up,Carrie Underwood,Blown Away,21,16,172,,,,
20,up,Sérgio Reis & Filhos,O Menino Da Porteira,22,17,161,,,,
21,up,Little Texas,My Love,24,19,158,,,,
22,up,Carrie Underwood,Good Girl,25,20,172,,,,
23,up,Sérgio Reis & Filhos,Romaria,27,21,167,,,,
24,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),28,22,171,,,,
25,-,Maria Cecília & Rodolfo,Coisas Esotéricas,-,23,172,,,,
26,up,Lady Antebellum,I Run to You,39,26,158,,,,
27,-,Edson e Vinicius,Feinho (feat. Thiago Brava),-,27,148,,,,
28,-,Luke Combs,5 Leaf Clover,-,28,1,,,,
29,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],1,1,173,,,,
30,-,Taylor Swift,Love Story (Taylor's Version),-,2,17,18,2021-02-21,18,2021-02-21
31,down,Kim Carnes,Bette Davis Eyes,6,4,175,,,,
32,down,Sérgio Reis & Filhos,Tocando Em Frente,8,5,166,,,,
33,down,Willie Nelson,Always On My Mind,12,7,163,,,,
34,down,Alan Jackson,I'll Try,13,9,158,,,,
35,down,Willie Nelson,On the Road Again,14,9,159,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,20,4,155,88,2020-03-22,66,2020-03-29
37,down,Alan Jackson,Remember When,31,26,145,,,,
38,down,Johnny Cash,(Ghost) Riders In the Sky,23,18,155,,,,
39,down,Alan Jackson,Chattahoochee,26,15,161,,,,
40,down,Sérgio Reis & Filhos,Boiadeiro Errante,29,24,162,,,,
41,down,LeAnn Rimes,How Do I Live,37,30,120,,,,
