Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],1,1,203,,,,
2,up,Lady Antebellum,Need You Now,2,1,206,,,,
3,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),3,1,204,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,204,7,2019-10-06,7,2019-10-06
5,up,Kim Carnes,Bette Davis Eyes,6,4,203,,,,
6,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),7,4,206,,,,
7,up,Sérgio Reis & Filhos,Tocando Em Frente,8,5,194,,,,
8,up,Hugo Pena & Gabriel,Mala Pronta,9,6,197,,,,
9,down,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),5,3,204,,,,
10,up,Hugo Pena & Gabriel,Vou Te Amar (Cigana),11,6,192,,,,
11,up,Faith Hill,Breathe,12,8,179,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,4,182,88,2020-03-22,66,2020-03-29
13,up,Alan Jackson,I'll Try,13,9,186,,,,
14,down,Sérgio Reis & Filhos,Filho Adotivo,10,5,198,,,,
15,up,Willie Nelson,On the Road Again,15,9,185,,,,
16,up,João Carreiro & Capataz,Bruto Rústico e Sistemático,16,9,197,,,,
17,up,Maria Cecília & Rodolfo,Você de Volta,17,10,202,,,,
18,up,Luan Santana,Meteoro,18,12,203,,,,
19,up,Willie Nelson,The Scientist,22,12,206,,,,
20,up,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],24,16,202,,,,
21,up,Shania Twain,You're Still the One,26,3,206,,,,
22,up,Taylor Swift,Love Story (Taylor's Version),28,2,41,18,2021-02-21,18,2021-02-21
23,up,Carrie Underwood,Blown Away,25,16,202,,,,
24,up,Sérgio Reis & Filhos,Romaria,35,21,197,,,,
25,up,Little Texas,My Love,27,19,183,,,,
26,up,Johnny Cash,(Ghost) Riders In the Sky,29,18,186,,,,
27,up,Shania Twain,Man! I Feel Like a Woman!,30,4,206,,,,
28,up,Carrie Underwood,Good Girl,33,20,203,,,,
29,up,Maria Cecília & Rodolfo,Coisas Esotéricas,34,23,202,,,,
30,down,Willie Nelson,Always On My Mind,14,7,189,,,,
31,-,จา สิงห์ชัย,ฟ้อนใส่โลด,-,31,1,,,,
32,-,Sérgio Reis & Filhos,Boiadeiro Errante,-,24,191,,,,
33,down,Alan Jackson,Chattahoochee,31,15,189,,,,
34,-,Alan Jackson,Remember When,-,26,171,,,,
35,down,Jace Everett,Bad Things,19,12,198,,,,
36,down,Johnny Cash,Ring of Fire,20,15,198,,,,
37,down,Sérgio Reis & Filhos,O Menino Da Porteira,23,17,191,,,,
38,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),32,22,202,,,,
39,up,Alan Jackson,Chattahoochee (Extended Mix),39,28,81,,,,
40,-,Lady Antebellum,I Run to You,-,26,171,,,,
