Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],1,1,172,,,,
2,up,Lady Antebellum,Need You Now,2,1,174,,,,
3,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),3,1,173,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,174,7,2019-10-06,7,2019-10-06
5,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),5,3,173,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,4,174,,,,
7,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),7,4,174,,,,
8,up,Sérgio Reis & Filhos,Tocando Em Frente,8,5,165,,,,
9,up,Shania Twain,You're Still the One,17,3,174,,,,
10,down,Sérgio Reis & Filhos,Filho Adotivo,9,5,167,,,,
11,up,Hugo Pena & Gabriel,Vou Te Amar (Cigana),29,6,164,,,,
12,down,Willie Nelson,Always On My Mind,10,7,162,,,,
13,down,Alan Jackson,I'll Try,11,9,157,,,,
14,down,Willie Nelson,On the Road Again,12,9,158,,,,
15,down,Maria Cecília & Rodolfo,Você de Volta,13,10,170,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,23,4,174,,,,
17,down,Luan Santana,Meteoro,14,12,172,,,,
18,down,Willie Nelson,The Scientist,15,12,174,,,,
19,down,Jace Everett,Bad Things,16,12,170,,,,
20,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,4,154,88,2020-03-22,66,2020-03-29
21,down,Carrie Underwood,Blown Away,20,16,171,,,,
22,down,Sérgio Reis & Filhos,O Menino Da Porteira,19,17,160,,,,
23,down,Johnny Cash,(Ghost) Riders In the Sky,22,18,154,,,,
24,down,Little Texas,My Love,21,19,157,,,,
25,down,Carrie Underwood,Good Girl,24,20,171,,,,
26,down,Alan Jackson,Chattahoochee,25,15,160,,,,
27,down,Sérgio Reis & Filhos,Romaria,26,21,166,,,,
28,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),27,22,170,,,,
29,down,Sérgio Reis & Filhos,Boiadeiro Errante,28,24,161,,,,
30,up,Johnny Cash,Ring of Fire,33,15,166,,,,
31,up,Alan Jackson,Remember When,32,26,144,,,,
32,-,Lady Antebellum,I Run to You,-,18,171,,,,
33,-,Carrie Underwood,Out Of That Truck,-,33,1,,,,
34,-,李烱佳,Hey Bartender,-,34,1,,,,
35,-,Tim McGraw,Standing Room Only,-,35,1,,,,
36,-,Morgan Wallen,Ain’t That Some,-,36,1,,,,
37,-,LeAnn Rimes,How Do I Live,-,30,119,,,,
38,-,Sérgio Reis & Filhos,Comitiva Esperanca,-,33,104,,,,
39,down,Lady Antebellum,I Run to You,36,26,157,,,,
