Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],1,1,207,,,,
2,up,Lady Antebellum,Need You Now,2,1,210,,,,
3,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),3,1,208,,,,
4,up,Shania Twain,You're Still the One,14,3,210,,,,
5,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),5,3,208,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,4,207,,,,
7,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),7,4,210,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,208,7,2019-10-06,7,2019-10-06
9,down,Sérgio Reis & Filhos,Tocando Em Frente,8,5,198,,,,
10,down,Hugo Pena & Gabriel,Mala Pronta,9,6,201,,,,
11,down,Sérgio Reis & Filhos,Filho Adotivo,10,5,202,,,,
12,up,Faith Hill,Breathe,34,8,183,,,,
13,down,Alan Jackson,I'll Try,12,9,190,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,4,186,88,2020-03-22,66,2020-03-29
15,up,Willie Nelson,Always On My Mind,32,7,191,,,,
16,down,João Carreiro & Capataz,Bruto Rústico e Sistemático,13,9,201,,,,
17,down,Jace Everett,Bad Things,15,12,201,,,,
18,down,Luan Santana,Meteoro,16,12,207,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,18,4,210,,,,
20,down,Willie Nelson,The Scientist,17,12,210,,,,
21,down,Johnny Cash,Ring of Fire,19,15,202,,,,
22,down,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],20,16,206,,,,
23,up,Taylor Swift,Love Story (Taylor's Version),27,2,45,18,2021-02-21,18,2021-02-21
24,-,Willie Nelson,On the Road Again,-,9,188,,,,
25,down,Sérgio Reis & Filhos,O Menino Da Porteira,21,17,195,,,,
26,down,Carrie Underwood,Blown Away,22,16,206,,,,
27,-,Maria Cecília & Rodolfo,Você de Volta,-,10,205,,,,
28,down,Little Texas,My Love,23,19,187,,,,
29,down,Alan Jackson,Chattahoochee,25,15,193,,,,
30,down,Johnny Cash,(Ghost) Riders In the Sky,24,18,190,,,,
31,down,Carrie Underwood,Good Girl,28,20,207,,,,
32,down,Sérgio Reis & Filhos,Romaria,26,21,201,,,,
33,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),29,22,206,,,,
34,down,Maria Cecília & Rodolfo,Coisas Esotéricas,30,23,206,,,,
35,down,Sérgio Reis & Filhos,Boiadeiro Errante,31,24,195,,,,
36,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,14,9,,,,
37,-,Hugo Pena & Gabriel,Vou Te Amar (Cigana),-,6,195,,,,
38,-,Tyler Stokes,Sound of Silence,-,38,1,,,,
39,-,Darius Rucker,Bring It On,-,39,1,,,,
40,down,Alan Jackson,Remember When,33,26,175,,,,
