Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],1,1,180,,,,
2,up,Lady Antebellum,Need You Now,3,1,182,,,,
3,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),2,1,181,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,182,7,2019-10-06,7,2019-10-06
5,down,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),4,3,181,,,,
6,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),6,4,182,,,,
7,up,Sérgio Reis & Filhos,Tocando Em Frente,7,5,173,,,,
8,up,Hugo Pena & Gabriel,Mala Pronta,8,6,173,,,,
9,up,Faith Hill,Breathe,11,8,158,,,,
10,down,Sérgio Reis & Filhos,Filho Adotivo,9,5,175,,,,
11,up,Maria Cecília & Rodolfo,Você de Volta,15,10,178,,,,
12,up,Luan Santana,Meteoro,16,12,180,,,,
13,up,Willie Nelson,The Scientist,17,12,182,,,,
14,down,Alan Jackson,I'll Try,12,9,165,,,,
15,up,Jace Everett,Bad Things,18,12,176,,,,
16,up,Shania Twain,You're Still the One,25,3,182,,,,
17,up,Johnny Cash,Ring of Fire,19,15,174,,,,
18,up,Dolly Parton & Kenny Rogers,Islands In the Stream,21,4,162,88,2020-03-22,66,2020-03-29
19,up,Sérgio Reis & Filhos,O Menino Da Porteira,32,17,168,,,,
20,up,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],20,16,180,,,,
21,up,Carrie Underwood,Blown Away,22,16,179,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,23,4,182,,,,
23,-,Alan Jackson,Chattahoochee,-,15,166,,,,
24,up,Sérgio Reis & Filhos,Romaria,26,21,174,,,,
25,up,Carrie Underwood,Good Girl,27,20,179,,,,
26,-,Kim Carnes,Bette Davis Eyes,-,4,180,,,,
27,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),28,22,178,,,,
28,up,Maria Cecília & Rodolfo,Coisas Esotéricas,29,23,179,,,,
29,up,Sérgio Reis & Filhos,Boiadeiro Errante,30,24,169,,,,
30,down,Hugo Pena & Gabriel,Vou Te Amar (Cigana),10,6,172,,,,
31,-,Little Texas,My Love,-,19,163,,,,
32,down,Willie Nelson,On the Road Again,13,9,166,,,,
33,down,Johnny Cash,(Ghost) Riders In the Sky,24,18,162,,,,
34,-,Eilen Jewell,Silver Wheels and Wings,-,34,1,,,,
35,-,Denis Paulo & Adriano,Mercedita,-,35,1,,,,
36,down,João Carreiro & Capataz,Bruto Rústico e Sistemático,14,9,176,,,,
37,down,Alan Jackson,Remember When,31,26,152,,,,
38,down,Taylor Swift,Love Story (Taylor's Version),34,2,21,18,2021-02-21,18,2021-02-21
39,down,Alan Jackson,Chattahoochee (Extended Mix),33,28,68,,,,
40,-,Eilen Jewell,A Satisfied Mind,-,40,1,,,,
41,-,The Remittance Men,"A Room in Birmingham England, 1919 (feat. Eilen Jewell)",-,41,1,,,,
42,-,Lady Antebellum,I Run to You,-,26,160,,,,
