Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,63,,,,
2,up,Taylor Swift,Long Live,3,1,63,,,,
3,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],4,1,62,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,63,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,6,4,63,,,,
6,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),7,1,62,,,,
7,up,Taylor Swift,Red (Demo),8,5,63,,,,
8,up,Kim Carnes,Bette Davis Eyes,9,4,63,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,63,7,2019-10-06,7,2019-10-06
10,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),11,3,63,,,,
11,up,Johnny Cash,Hurt,13,6,63,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,1,63,,,,
13,up,Shania Twain,You're Still the One,16,3,63,,,,
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,11,63,,,,
15,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),18,4,63,,,,
16,down,James Morrison,You Give Me Something (Eg Version),14,4,63,,,,
17,up,Taylor Swift,Mine (US Version),19,15,63,,,,
18,down,テイラー・スウィフト,22,5,4,63,,,,
19,up,Sérgio Reis & Filhos,Tocando Em Frente,20,5,56,,,,
20,up,Taylor Swift,Back to December (US Version),21,17,63,,,,
21,up,Paula Fernandes,Dust In the Wind,23,15,59,,,,
22,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,24,18,63,,,,
23,up,Lady Antebellum,I Run to You,33,18,63,,,,
24,up,Shania Twain,From This Moment On (feat. Bryan White),25,18,63,,,,
25,up,Hugo Pena & Gabriel,Mala Pronta,27,6,60,,,,
26,up,Taylor Swift,Mean,28,21,63,,,,
27,up,Sérgio Reis & Filhos,Filho Adotivo,31,5,60,,,,
28,down,テイラー・スウィフト,Begin Again,22,16,63,,,,
29,up,João Carreiro & Capataz,Bruto Rústico e Sistemático,36,9,61,,,,
30,up,Maria Cecília & Rodolfo,Você de Volta,38,10,62,,,,
31,up,Willie Nelson,On the Road Again,40,9,58,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),12,9,63,,,,
33,up,Willie Nelson,The Scientist,41,12,63,,,,
34,down,Johnny Cash,The Man Comes Around,30,24,63,,,,
35,up,Luan Santana,Meteoro,44,12,61,,,,
36,up,Taylor Swift,Enchanted,45,34,63,,,,
37,up,Johnny Cash,Ring of Fire,46,15,61,,,,
38,up,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],47,16,62,,,,
39,up,Carrie Underwood,Blown Away,48,16,63,,,,
40,up,Johnny Cash,You Are My Sunshine,50,37,63,,,,
41,up,Taylor Swift,State of Grace (Acoustic Version),49,39,63,,,,
42,up,Lady Antebellum,I Run to You,52,26,55,,,,
43,up,Sam Hunt,Take Your Time,53,42,63,,,,
44,up,Keith Urban,Somebody Like You,54,41,55,,,,
45,-,Johnny Cash,(Ghost) Riders In the Sky,-,18,50,,,,
46,up,Taylor Swift,Ours,55,43,63,,,,
47,up,Shania Twain,You've Got a Way,58,44,63,,,,
48,down,Johnny Cash,Solitary Man,26,22,63,,,,
49,up,Carrie Underwood,Good Girl,59,20,63,,,,
50,-,Jason & The Scorchers,Shotgun Blues,-,50,1,,,,
51,-,Grupo Som do Sul,Surungo do Fim do Mundo,-,51,1,,,,
52,up,Johnny Cash,Personal Jesus,60,46,63,,,,
53,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),61,22,62,,,,
54,up,Taylor Swift,Speak Now,63,52,63,,,,
55,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,4,51,88,2020-03-22,66,2020-03-29
56,up,Sérgio Reis & Filhos,Romaria,64,21,59,,,,
57,up,Maria Cecília & Rodolfo,Coisas Esotéricas,65,23,62,,,,
58,up,Alan Jackson,Chattahoochee,66,19,56,,,,
59,up,Lionel Richie,Easy (feat. Willie Nelson),67,52,63,,,,
60,up,Paula Fernandes,Behind Blue Eyes,69,56,54,,,,
61,up,Sérgio Reis & Filhos,Boiadeiro Errante,71,24,58,,,,
62,up,Taylor Swift,Our Song,72,58,63,,,,
63,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),73,54,9,,,,
64,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),74,60,63,,,,
65,up,Taylor Swift,Come Back... Be Here,75,61,63,,,,
66,up,テイラー・スウィフト,Stay Stay Stay,76,59,63,,,,
67,up,Alan Jackson,Remember When,70,26,58,,,,
68,up,Edson e Vinicius,Feinho (feat. Thiago Brava),77,27,63,,,,
69,up,テイラー・スウィフト,I Almost Do,78,64,63,,,,
70,up,Munhoz & Mariano,Grita Amor,81,62,62,,,,
71,down,Taylor Swift,Sparks Fly,57,44,63,,,,
72,down,Alan Jackson,I'll Try,29,9,56,,,,
73,down,Chris Stapleton,Tennessee Whiskey,43,4,5,,,,
74,down,Faith Hill,Breathe,32,8,57,,,,
75,down,Willie Nelson,Always On My Mind,34,7,59,,,,
76,-,Sérgio Reis & Filhos,O Menino Da Porteira,-,17,52,,,,
77,up,Luan Santana,Sinais,82,39,63,,,,
78,down,Little Texas,My Love,37,20,56,,,,
79,down,Hugo Pena & Gabriel,Vou Te Amar (Cigana),35,6,62,,,,
80,down,テイラー・スウィフト,All Too Well,56,43,63,,,,
81,down,Jace Everett,Bad Things,42,12,61,,,,
82,-,Royalty Free Music Maker,"Country Ballad, Var. 3 (Instrumental)",-,82,1,,,,
83,-,Jason & The Scorchers,Change the Tune,-,83,1,,,,
84,down,Josh Turner,Your Man,39,27,59,,,,
85,down,Taylor Swift,Dear John,83,67,63,,,,
86,down,Munhoz & Mariano,Uma Saudade (Ao Vivo),84,67,63,,,,
87,-,Jason & The Scorchers,Broken Whiskey Glass,-,87,1,,,,
88,down,Lionel Richie,Endless Love (feat. Shania Twain),68,46,63,,,,
89,down,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",62,53,5,,,,
90,-,Jason & The Scorchers,Blanket of Sorrow,-,90,1,,,,
91,-,LeAnn Rimes,How Do I Live,-,32,53,,,,
92,down,Shania Twain,You're Still the One,79,47,62,,,,
93,down,Shania Twain,From This Moment On (Pop On-Tour Version),80,49,55,,,,
94,down,Trisha Yearwood,How Do I Live,86,64,63,,,,
95,down,Sérgio Reis & Filhos,Disparada,87,37,61,,,,
96,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),88,41,63,,,,
97,down,Rud & Robson,A Chapa Vai Esquentar,89,40,62,,,,
98,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,90,33,59,,,,
99,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),91,75,63,,,,
100,down,Shania Twain,Today Is Your Day,92,45,23,,,,
