Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,100,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,100,,,,
3,up,Lady Antebellum,Need You Now,3,1,100,,,,
4,up,Taylor Swift,Long Live,4,1,100,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,4,100,,,,
6,up,テイラー・スウィフト,22,6,4,100,,,,
7,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),7,1,99,,,,
8,up,Taylor Swift,Red (Demo),8,5,100,,,,
9,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),9,3,99,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,9,100,,,,
11,down,Johnny Cash,Hurt,10,6,100,,,,
12,down,James Morrison,You Give Me Something (Eg Version),11,4,100,,,,
13,up,Shania Twain,You're Still the One,13,3,100,,,,
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,11,100,,,,
15,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),16,4,100,,,,
16,up,Taylor Swift,Mine (US Version),17,15,100,,,,
17,down,Kim Carnes,Bette Davis Eyes,12,4,100,,,,
18,up,Sérgio Reis & Filhos,Tocando Em Frente,18,5,91,,,,
19,up,Taylor Swift,Back to December (US Version),19,17,100,,,,
20,up,Paula Fernandes,Dust In the Wind,20,15,96,,,,
21,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,23,18,100,,,,
22,down,テイラー・スウィフト,Begin Again,21,16,100,,,,
23,up,Lady Antebellum,I Run to You,32,18,100,,,,
24,down,Shania Twain,From This Moment On (feat. Bryan White),22,18,100,,,,
25,down,Hugo Pena & Gabriel,Mala Pronta,24,6,95,,,,
26,down,Taylor Swift,Mean,25,21,100,,,,
27,up,Hugo Pena & Gabriel,Vou Te Amar (Cigana),30,6,92,,,,
28,down,Johnny Cash,The Man Comes Around,27,24,100,,,,
29,up,Sérgio Reis & Filhos,Filho Adotivo,29,5,97,,,,
30,down,Faith Hill,Breathe,26,8,85,,,,
31,up,Alan Jackson,I'll Try,31,9,89,,,,
32,up,Willie Nelson,Always On My Mind,33,7,93,,,,
33,up,João Carreiro & Capataz,Bruto Rústico e Sistemático,34,9,96,,,,
34,up,Maria Cecília & Rodolfo,Você de Volta,41,10,97,,,,
35,up,Willie Nelson,On the Road Again,35,9,91,,,,
36,up,Willie Nelson,The Scientist,37,12,100,,,,
37,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],36,1,99,,,,
38,up,Luan Santana,Meteoro,38,12,98,,,,
39,up,Jace Everett,Bad Things,39,12,96,,,,
40,up,Johnny Cash,Ring of Fire,40,15,96,,,,
41,up,Taylor Swift,Enchanted,42,34,100,,,,
42,up,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],43,16,99,,,,
43,up,Sérgio Reis & Filhos,O Menino Da Porteira,48,17,87,,,,
44,up,Carrie Underwood,Blown Away,44,16,97,,,,
45,up,Taylor Swift,State of Grace (Acoustic Version),46,39,100,,,,
46,up,Sam Hunt,Take Your Time,47,42,100,,,,
47,down,Johnny Cash,You Are My Sunshine,45,37,100,,,,
48,up,Lady Antebellum,I Run to You,49,26,89,,,,
49,up,Keith Urban,Somebody Like You,52,41,92,,,,
50,up,Taylor Swift,Ours,53,43,100,,,,
51,-,Brian Kelley,Beach Cowboy,-,51,1,,,,
52,-,We Banjo 3,Light in the Sky,-,52,1,,,,
53,-,Casey Barnes,God Took His Time On You,-,53,1,,,,
54,down,Johnny Cash,(Ghost) Riders In the Sky,51,18,84,,,,
55,up,Shania Twain,You've Got a Way,56,44,100,,,,
56,down,テイラー・スウィフト,All Too Well,55,43,100,,,,
57,down,Taylor Swift,Sparks Fly,54,44,100,,,,
58,up,Johnny Cash,Personal Jesus,58,46,100,,,,
59,down,Johnny Cash,Solitary Man,57,22,100,,,,
60,down,Carrie Underwood,Good Girl,59,20,97,,,,
61,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),61,22,97,,,,
62,down,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",60,53,37,,,,
63,down,Taylor Swift,Speak Now,62,52,100,,,,
64,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,1,100,7,2019-10-06,7,2019-10-06
65,down,Sérgio Reis & Filhos,Romaria,63,21,93,,,,
66,up,Sérgio Reis & Filhos,Boiadeiro Errante,67,24,93,,,,
67,up,Alan Jackson,Chattahoochee,77,19,88,,,,
68,up,Maria Cecília & Rodolfo,Coisas Esotéricas,70,23,98,,,,
69,down,Lionel Richie,Easy (feat. Willie Nelson),64,52,100,,,,
70,down,Paula Fernandes,Behind Blue Eyes,65,56,91,,,,
71,down,Taylor Swift,Our Song,66,58,100,,,,
72,up,Shania Twain,From This Moment On (Pop On-Tour Version),73,49,85,,,,
73,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),74,54,43,,,,
74,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),69,60,100,,,,
75,down,テイラー・スウィフト,Stay Stay Stay,71,59,99,,,,
76,down,Taylor Swift,Come Back... Be Here,75,61,100,,,,
77,-,Sérgio Reis & Filhos,Disparada,-,37,94,,,,
78,down,Shania Twain,You're Still the One,68,47,97,,,,
79,down,Josh Turner,Your Man,50,27,95,,,,
80,down,Edson e Vinicius,Feinho (feat. Thiago Brava),78,27,99,,,,
