Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],4,1,224,,,,
3,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),3,1,226,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,224,7,2019-10-06,7,2019-10-06
5,down,Lady Antebellum,Need You Now,2,1,228,,,,
6,down,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),5,3,226,,,,
7,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),6,4,228,,,,
8,down,Sérgio Reis & Filhos,Tocando Em Frente,7,5,216,,,,
9,up,Sérgio Reis & Filhos,Filho Adotivo,9,5,220,,,,
10,up,Faith Hill,Breathe,14,8,197,,,,
11,up,Luke Combs,Fast Car,18,2,9,,,,
12,down,Shania Twain,You're Still the One,11,3,228,,,,
13,down,Willie Nelson,The Scientist,12,12,228,,,,
14,up,Jace Everett,Bad Things,15,12,219,,,,
15,up,Johnny Cash,Ring of Fire,37,15,220,,,,
16,up,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],17,16,224,,,,
17,up,Shania Twain,Man! I Feel Like a Woman!,26,4,227,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),16,2,63,18,2021-02-21,18,2021-02-21
19,up,Sérgio Reis & Filhos,O Menino Da Porteira,20,17,213,,,,
20,up,Carrie Underwood,Blown Away,21,16,224,,,,
21,up,Little Texas,My Love,24,19,199,,,,
22,up,Johnny Cash,(Ghost) Riders In the Sky,22,18,206,,,,
23,up,Alan Jackson,Chattahoochee,31,15,209,,,,
24,down,Carrie Underwood,Good Girl,23,20,225,,,,
25,up,Kim Carnes,Bette Davis Eyes,32,4,223,,,,
26,down,Sérgio Reis & Filhos,Romaria,25,21,216,,,,
27,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),27,22,224,,,,
28,up,Sérgio Reis & Filhos,Boiadeiro Errante,29,24,210,,,,
29,up,Lady Antebellum,I Run to You,40,26,180,,,,
30,up,Alan Jackson,I'll Try,35,9,208,,,,
31,down,Willie Nelson,Always On My Mind,10,7,209,,,,
32,up,Willie Nelson,On the Road Again,36,9,206,,,,
33,down,Beyoncé,TEXAS HOLD 'EM,19,10,6,,,,
34,down,Dolly Parton & Kenny Rogers,Islands In the Stream,13,4,204,88,2020-03-22,66,2020-03-29
35,down,Alan Jackson,Remember When,28,26,191,,,,
36,-,Chris Stapleton,Tennessee Whiskey,-,4,63,,,,
37,-,The War And Treaty,Stealing A Kiss,-,37,1,,,,
38,down,Beyoncé,16 CARRIAGES,30,5,6,,,,
