Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Beyoncé & Miley Cyrus,II MOST WANTED,2,2,2,,,,
3,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,3,1,,,,
4,down,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],3,1,226,,,,
5,up,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,39,5,2,,,,
6,up,Beyoncé,JOLENE,38,6,2,,,,
7,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,32,7,2,,,,
8,down,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),4,1,228,,,,
9,up,Lady Antebellum,Need You Now,24,1,230,,,,
10,down,Luke Combs,Fast Car,8,2,11,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,226,7,2019-10-06,7,2019-10-06
12,down,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),6,3,228,,,,
13,up,Beyoncé,BODYGUARD,36,13,2,,,,
14,down,Kim Carnes,Bette Davis Eyes,7,4,225,,,,
15,down,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),9,4,230,,,,
16,down,Sérgio Reis & Filhos,Tocando Em Frente,10,5,218,,,,
17,down,Sérgio Reis & Filhos,Filho Adotivo,11,5,222,,,,
18,up,Willie Nelson,Always On My Mind,47,7,211,,,,
19,down,Faith Hill,Breathe,12,8,199,,,,
20,up,Beyoncé,YA YA,34,20,2,,,,
21,down,Alan Jackson,I'll Try,13,9,210,,,,
22,down,Willie Nelson,On the Road Again,14,9,208,,,,
23,down,Shania Twain,You're Still the One,15,3,230,,,,
24,down,Willie Nelson,The Scientist,17,12,230,,,,
25,up,Beyoncé & Post Malone,LEVII'S JEANS,33,25,2,,,,
26,down,Jace Everett,Bad Things,18,12,221,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,16,4,229,,,,
28,down,Johnny Cash,Ring of Fire,19,15,222,,,,
29,down,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],20,16,226,,,,
30,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,30,1,,,,
31,down,Sérgio Reis & Filhos,O Menino Da Porteira,21,17,215,,,,
32,down,Little Texas,My Love,25,19,201,,,,
33,down,Carrie Underwood,Blown Away,23,16,226,,,,
34,down,Taylor Swift,Love Story (Taylor's Version),26,2,65,18,2021-02-21,18,2021-02-21
35,down,Johnny Cash,(Ghost) Riders In the Sky,22,18,208,,,,
36,down,Alan Jackson,Chattahoochee,27,19,211,,,,
37,down,Carrie Underwood,Good Girl,28,20,227,,,,
38,down,Sérgio Reis & Filhos,Romaria,29,21,218,,,,
39,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',40,39,2,,,,
40,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,205,88,2020-03-22,66,2020-03-29
41,up,Beyoncé,TYRANT,42,32,2,,,,
42,down,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),31,22,226,,,,
43,-,Dave Fenley,Stuck on You,-,37,2,,,,
44,down,Beyoncé,DAUGHTER,37,37,2,,,,
45,down,Sérgio Reis & Filhos,Boiadeiro Errante,30,24,212,,,,
46,down,Beyoncé,TEXAS HOLD 'EM,41,10,8,,,,
47,down,Beyoncé,MY ROSE,43,43,2,,,,
48,down,Beyoncé,AMERIICAN REQUIEM,45,45,2,,,,
49,down,"Hank Williams, Jr. & Waylon Jennings",The Conversation,46,46,2,,,,
50,-,Dasha,Austin,-,50,1,,,,
51,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,51,1,,,,
52,-,Scotty McCreery,You Time,-,52,1,,,,
53,down,Taylor Swift,You Belong With Me (Taylor’s Version),49,14,15,,,,
54,down,Chris Stapleton,Tennessee Whiskey,52,4,65,,,,
