Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,49,,,,
2,up,Ray Charles,Hit the Road Jack,10,1,48,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,1,40,,,,
4,up,Nina Simone,Feeling Good,4,2,49,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),2,1,42,,,,
6,up,Till Brönner & Bob James,September Morn (Radio Edit),24,5,4,,,,
7,up,Diana Krall,I Wished On The Moon,13,7,4,,,,
8,down,Jorja Smith,Rose Rouge,7,1,18,,,,
9,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,9,2,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,4,47,,,,
11,down,Diana Krall,Almost Like Being In Love,5,5,3,,,,
12,up,Ron Miles,The Rumor,22,7,4,,,,
13,up,Nina Simone,Sinnerman,33,5,46,,,,
14,-,Bugge Wesseltoft,Koral,-,3,2,,,,
15,up,Billy Childs,It Never Entered My Mind,17,4,5,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,4,45,,,,
17,up,Dave Brubeck,Take Five,74,6,43,,,,
18,down,Diana Krall,But Beautiful,3,3,3,,,,
19,up,Immanuel Wilkins,The Dreamer,73,8,7,,,,
20,down,Diana Krall,That's All / Azure-Te,6,6,3,,,,
21,up,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",31,9,2,,,,
22,down,Diana Krall,Autumn In New York,8,8,3,,,,
23,-,Keith Jarrett,Someone to Watch Over Me,-,15,5,,,,
24,up,Justice Der,Earfquake,44,4,31,,,,
25,down,Diana Krall,How Deep Is The Ocean,19,9,5,,,,
26,down,Diana Krall,"Just You, Just Me",18,18,3,,,,
27,down,Diana Krall,There's No You,20,20,3,,,,
28,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,17,,,,
29,down,Diana Krall,More Than You Know,9,9,3,,,,
30,-,Kan Sano,シンク・トゥワイス,-,30,1,,,,
31,down,Diana Krall,Don’t Smoke In Bed,28,28,3,,,,
32,up,Diana Krall,Singing In The Rain,41,32,3,,,,
33,up,David A. Stewart,Lily Was Here,52,7,44,,,,
34,up,Steve Cardenas,Language of Love,40,6,12,,,,
35,-,Bobby Caldwell,What You Won't Do for Love,-,5,25,,,,
36,down,Nina Simone,My Baby Just Cares for Me,23,5,45,,,,
37,down,Diana Krall,This Dream Of You,26,26,3,,,,
38,-,Maciej Gołyźniak Trio,"Elwood Curtis, Brooklyn Ave 1567",-,38,1,,,,
39,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,23,,,,
40,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,17,5,,,,
41,-,Maciej Gołyźniak Trio,The Orchid,-,41,1,,,,
42,-,Peter Asplund & Aspiration,I Have Dreamed,-,4,1,,,,
43,up,Gregory Porter,Concorde,69,4,10,,,,
44,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),30,11,9,,,,
45,-,Maciej Gołyźniak Trio,Never Lean on Anything You Know,-,45,1,,,,
46,up,Michael Wollny,Nun schließe mir die Augen beide,46,37,3,,,,
47,up,Peter White,Bueno Funk,82,6,33,,,,
48,-,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,-,48,1,,,,
49,-,Maciej Gołyźniak Trio,The Restless Rains,-,49,1,,,,
50,up,Nina Simone,I Put a Spell On You,81,4,36,,,,
51,up,Gregory Porter,Everything You Touch Is Gold,60,6,6,,,,
52,-,John Coltrane,Naima,-,39,2,,,,
53,-,Neil Cowley Trio,Grace,-,19,1,,,,
54,up,Jimmy Heath,Don’t Explain,62,16,7,,,,
55,-,アンブローズ・アキンムシーレ,Roy,-,14,3,,,,
56,-,Cozy Collective,Winta (feat. Indra),-,3,32,,,,
57,down,Miles Davis,So What,37,3,45,,,,
58,up,Frank Sinatra,My Way (Remastered 2008),93,1,40,,,,
59,up,Tingvall Trio,Det Lilla,95,59,2,,,,
60,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,36,2,,,,
61,-,John Coltrane,Giant Steps,-,61,1,,,,
62,-,Dinah Washington,Cry Me a River,-,19,31,,,,
63,-,Sade,Hang on to Your Love,-,35,4,,,,
64,-,Ibrahim Maalouf,Beirut (Duo Version),-,61,1,,,,
65,-,Bobby Darin,La Mer (Beyond the Sea),-,37,6,,,,
66,up,Miles Davis,All Blues,75,8,35,,,,
67,-,Brad Mehldau,Look for the Silver Lining,-,17,8,,,,
68,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,10,14,,,,
69,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,23,10,,,,
70,up,Diana Krall,The Look Of Love,71,6,37,,,,
71,-,Bill Frisell,We Shall Overcome,-,12,8,,,,
72,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,9,,,,
73,-,Frank Sinatra,Come Fly With Me,-,9,31,,,,
74,-,Nina Simone,I Love Your Lovin' Ways,-,74,1,,,,
75,-,Oscar Peterson Trio,Georgia On My Mind,-,68,3,,,,
76,-,Miles Davis,Flamenco Sketches,-,23,15,,,,
77,-,Shahin Novrasli,She’s Out of My Life,-,2,20,,,,
78,-,Frank Sinatra,"Theme From New York, New York",-,11,4,,,,
79,-,Frank Sinatra,Witchcraft,-,8,31,,,,
80,-,Urszula Dudziak,Papaya (Radio Edit),-,80,1,,,,
81,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,28,2,,,,
82,down,Gregory Porter,Mister Holland,32,1,16,,,,
83,up,Tingvall Trio,Flotten,98,7,5,,,,
84,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,17,16,,,,
85,down,Dean Martin,That's Amore,66,19,26,,,,
86,-,Nina Simone,Black Is the Color of My True Love's Hair,-,77,1,,,,
87,up,Miles Davis,Blue In Green,89,8,35,,,,
88,down,Aso,Flowers,50,8,23,,,,
89,-,Karin Hammar Fab 4,Pra Você,-,4,1,,,,
90,down,Dominik Wania,All What Remains,49,49,2,,,,
91,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,72,2,,,,
92,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,6,45,,,,
93,down,Dominik Wania,Lonely Shadows,12,5,8,,,,
94,-,Frank Sinatra,Everybody Loves Somebody,-,46,8,,,,
95,-,John Coltrane,My Favorite Things,-,4,16,,,,
96,-,Frank Sinatra,My Way,-,31,4,,,,
97,-,Koop,Koop Island Blues,-,53,6,,,,
98,down,Joel Ross,Gato's Gift,36,9,4,,,,
99,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,5,6,,,,
100,-,Ray Charles,Georgia On My Mind,-,7,24,,,,
