Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,68,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,77,,,,
3,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),4,3,4,,,,
4,up,Nina Simone,Feeling Good,6,2,77,,,,
5,-,John Pizzarelli,From This Place,-,4,1,,,,
6,-,Jim Snidero,Idle Moments (Live),-,3,1,,,,
7,up,Scott DuBois,Into River Fog,16,6,4,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,3,1,39,,,,
9,up,Diana Krall,The Look Of Love,27,6,59,,,,
10,-,Dave Holland,Another Land,-,5,1,,,,
11,-,Frank Sinatra,"Theme From New York, New York",-,11,5,,,,
12,up,Ray Charles,Hit the Road Jack,21,4,6,,,,
13,-,Jan Hammer,Crockett's Theme,-,8,42,,,,
14,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,43,,,,
15,-,Melody Gardot,From Paris With Love (Single Version),-,4,40,,,,
16,-,Noam Wiesenberg,Prelude,-,16,12,,,,
17,-,Melody Gardot,Love Song,-,12,9,,,,
18,down,Jordan Rakei,Imagination,10,10,4,,,,
19,up,Nina Simone,My Baby Just Cares for Me,45,5,69,,,,
20,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,98,5,24,,,,
21,up,Dave Brubeck,Brahms Lullaby,69,7,4,,,,
22,down,Pasquale Grasso,When I Fall in Love,9,6,6,,,,
23,up,Miles Davis,Blue In Green,80,8,56,,,,
24,-,Björn Meyer,Provenance,-,24,1,,,,
25,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,16,,,,
26,-,Björn Meyer,Banyan Waltz,-,26,1,,,,
27,-,Joseph Shabason,The Fellowship,-,27,3,,,,
28,-,Arturo O'Farrill and the Chico O'Farrill Afro Cuban Jazz Orchestra,Fathers and Sons (From Havana to New York and Back Again) [Live],-,28,1,,,,
29,-,Delvon Lamarr Organ Trio,Call Your Mom,-,29,1,,,,
30,-,Arturo O'Farrill and the Chico O'Farrill Afro Cuban Jazz Orchestra,Three Afro Cuban Jazz Moods I. Calediscopico (Live),-,30,1,,,,
31,-,"Grover Washington, Jr.",Winelight,-,21,23,,,,
32,up,Louis Armstrong and His Orchestra,La Vie En Rose,76,12,36,,,,
33,up,Sade,Cherry Pie,86,5,7,,,,
34,-,Alfa Mist,Teki,-,27,1,,,,
35,-,Sade,Hang on to Your Love,-,35,10,,,,
36,-,Arturo O'Farrill and the Chico O'Farrill Afro Cuban Jazz Orchestra,Introduction (Live),-,36,1,,,,
37,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,7,,,,
38,-,Melody Gardot,If You Love Me,-,5,18,,,,
39,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,36,5,,,,
40,-,Arturo O'Farrill and the Chico O'Farrill Afro Cuban Jazz Orchestra,Havana Blues (Live),-,40,1,,,,
41,-,Arturo O'Farrill and the Chico O'Farrill Afro Cuban Jazz Orchestra,Tanga Suite V. Rumba Abierta (Live),-,41,1,,,,
42,-,Lady Blackbird,Beware the Stranger,-,42,1,,,,
43,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,4,72,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,13,43,,,,
45,-,Arturo O'Farrill and the Chico O'Farrill Afro Cuban Jazz Orchestra,Tanga Suite III. Cuban Ritual (Live),-,45,1,,,,
46,-,Ramsey Lewis,Love Song,-,12,21,,,,
47,down,Kiefer,Superhero,40,7,7,,,,
48,down,Ray Charles,Hit the Road Jack,7,1,76,,,,
49,-,Steam Down,Etcetera (feat. Afronaut Zu),-,38,5,,,,
50,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,12,,,,
51,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,49,3,,,,
52,-,Ezra Collective,Footprints,-,24,10,,,,
53,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",5,5,4,,,,
54,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,70,26,14,,,,
55,-,George Cables,AKA Reggie,-,55,1,,,,
56,-,Eddie Henderson,Smile,-,16,7,,,,
57,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,39,4,,,,
58,-,Diana Krall,Baby Baby All the Time,-,58,1,,,,
59,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,59,2,,,,
60,-,Gregory Porter,Concorde,-,4,16,,,,
61,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,18,1,,,,
62,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,29,4,,,,
63,down,Diana Krall,'S Wonderful,23,16,9,,,,
64,-,Keith Jarrett & Charlie Haden,Goodbye,-,18,3,,,,
65,-,Pat Martino,Send In the Clowns,-,65,2,,,,
66,-,Tigran Hamasyan,Rays of Light,-,32,7,,,,
67,-,Louis Armstrong,La vie en rose,-,12,23,,,,
68,-,Charles Lloyd,Prayer,-,68,3,,,,
69,-,Melody Gardot,There Where He Lives in Me,-,14,11,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,66,,,,
71,-,Frank Sinatra,Witchcraft,-,71,1,,,,
72,-,The Billy Taylor Trio,Easy Walker,-,30,3,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,30,,,,
74,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,64,2,,,,
75,-,Melody Gardot,Trav'lin' Light,-,75,1,,,,
76,-,Diana Krall,Like Someone in Love,-,8,3,,,,
77,-,Andy Sheppard Quartet,Pop,-,47,2,,,,
78,down,Kiefer,Friends,34,34,3,,,,
79,-,Fred Hersch,Plainsong,-,23,1,,,,
80,up,Pieces of a Dream,Night Vision,92,13,37,,,,
81,down,Nina Simone,Sinnerman,41,5,71,,,,
82,-,Pat Metheny & Lyle Mays,September Fifteenth,-,49,1,,,,
83,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,83,1,,,,
84,-,Keith Jarrett,Someone to Watch Over Me,-,15,11,,,,
85,-,Melody Gardot,What Is This Thing Called Love,-,85,1,,,,
86,down,Joachim Kühn,Peace Piece,11,11,8,,,,
87,down,Diana Krall,Let's Fall In Love,25,25,3,,,,
88,down,Cozy Collective,Winta (feat. Indra),42,3,44,,,,
89,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,5,23,,,,
90,-,Diana Krall,The Look of Love,-,68,2,,,,
91,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,21,1,,,,
92,down,Diana Krall,How Deep Is The Ocean,71,9,27,,,,
93,-,Cyrus Chestnut,Gymnopédie No. 1,-,88,2,,,,
94,-,Bugge Wesseltoft,Koral,-,3,10,,,,
95,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,38,6,,,,
96,down,Justice Der,Earfquake,95,4,45,,,,
97,down,Pino Palladino & Blake Mills,Just Wrong,54,16,10,,,,
98,up,Paul Taylor,Exotica,99,7,31,,,,
99,-,Ralph Sharon,This Time the Dream's On Me,-,42,4,,,,
100,down,Dave Brubeck,Take Five,68,6,66,,,,
