Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,61,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,70,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,69,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,32,,,,
5,up,Nina Simone,Feeling Good,5,2,70,,,,
6,-,Sam Gendel,Eternal Loop,-,6,1,,,,
7,up,Melody Gardot,From Paris With Love (Single Version),12,4,35,,,,
8,down,Peter White,Bueno Funk,6,6,53,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),13,1,63,,,,
10,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,7,5,17,,,,
11,-,Diana Krall,The Look Of Love,-,6,52,,,,
12,-,アンブローズ・アキンムシーレ,Hooded procession (read the names outloud),-,12,1,,,,
13,up,Sachal Vasandani & Romain Collin,Adore You,43,13,2,,,,
14,up,アンブローズ・アキンムシーレ,Roy,62,14,12,,,,
15,up,Nina Simone,My Baby Just Cares for Me,84,5,63,,,,
16,-,Oscar Peterson,Love Walked In,-,4,4,,,,
17,up,Jan Hammer,Crockett's Theme,49,8,38,,,,
18,-,アンブローズ・アキンムシーレ,Yessss,-,18,1,,,,
19,up,Gianni Brezzo & J.Lamotta,Beirut,34,18,2,,,,
20,-,Daniel Herskedal,Whale Song,-,20,1,,,,
21,-,George Benson,Give Me the Night,-,8,32,,,,
22,up,Alfa Mist,Run Outs,89,22,4,,,,
23,-,アンブローズ・アキンムシーレ,Blues (We measure the heart with a fist),-,23,1,,,,
24,up,Joachim Kühn,Redemption Song,39,24,2,,,,
25,-,アンブローズ・アキンムシーレ,4623,-,25,1,,,,
26,-,アンブローズ・アキンムシーレ,Moon (the return amplifies  the unity),-,26,1,,,,
27,-,アンブローズ・アキンムシーレ,reset (quiet victories&celebrated defeats),-,27,1,,,,
28,-,アンブローズ・アキンムシーレ,An Interlude (that get' more intense),-,28,1,,,,
29,-,Ambrose Akinmusire,Mr. Roscoe (consider the simultaneous),-,29,1,,,,
30,-,アンブローズ・アキンムシーレ,Cynical sideliners,-,30,1,,,,
31,-,Chris Botti,Lisa,-,15,24,,,,
32,-,アンブローズ・アキンムシーレ,Tide of Hyacinth,-,32,1,,,,
33,-,Don Cherry,Priceless,-,33,1,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,63,14,29,,,,
35,-,Nina Simone,I Put a Spell On You,-,4,44,,,,
36,down,Dominic Miller,Angel,16,7,9,,,,
37,-,Lofi Music Station,In Love with You,-,37,1,,,,
38,-,Dr. Lonnie Smith,Bright Eyes (Live),-,38,1,,,,
39,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Children Of Flint,-,19,1,,,,
40,-,Spike Wilner Trio,Righty-O!,-,40,1,,,,
41,-,Mike Levine,Gliding,-,41,1,,,,
42,-,Joe Chambers,Circles,-,42,1,,,,
43,-,Snowpoet,Early Feelings,-,43,1,,,,
44,up,"Grover Washington, Jr.",Winelight,75,21,19,,,,
45,-,Emmet Cohen,Little Angel,-,45,1,,,,
46,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,7,9,,,,
47,-,Joachim Kühn,Peace Piece,-,11,1,,,,
48,-,Pink Freud,Pink Porto,-,48,5,,,,
49,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,17,15,,,,
50,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,18,3,,,,
51,-,Pink Freud,B4,-,51,2,,,,
52,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,9,9,,,,
53,down,Chet Baker,You and the Night and the Music,18,18,3,,,,
54,-,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),-,54,1,,,,
55,-,Jayden Blockley,Bao,-,11,11,,,,
56,-,Miles Davis,All Blues,-,8,45,,,,
57,-,パット・メセニー,Love May Take Awhile,-,2,17,,,,
58,down,David A. Stewart,Lily Was Here,14,7,55,,,,
59,down,New Faces,Hold My Heart,53,10,5,,,,
60,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),10,5,19,,,,
61,-,Pamela Williams,Coast to Coast,-,61,1,,,,
62,down,Eyolf Dale,How could it be?,23,11,4,,,,
63,-,"The Cooltrane Quartet, Michelle Simonal & Francoise Sanders",Human,-,50,2,,,,
64,-,Miles Davis,So What,-,3,59,,,,
65,down,Richie Beirach,Lost In the Stars,60,35,2,,,,
66,up,Aaron Goldberg & Guillermo Klein,Airport Fugue,69,66,2,,,,
67,-,Boney James,After the Rain,-,17,16,,,,
68,-,Groove Messengers & Dinah York,Run to You,-,68,1,,,,
69,-,Incognito,A Shade of Blue,-,30,11,,,,
70,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,9,4,6,,,,
71,up,Julian Lage,Lullaby,71,71,2,,,,
72,-,Sean U,Magic Hour (feat. Blake Aaron),-,17,1,,,,
73,up,Andy Sheppard Quartet,I Want to Vanish,76,73,2,,,,
74,down,Nina Simone,Sinnerman,8,5,65,,,,
75,up,Diana Krall,I Wished On The Moon,77,7,15,,,,
76,down,Pieces of a Dream,Night Vision,74,13,31,,,,
77,-,Mammal Hands,Riddle,-,77,1,,,,
78,-,Kim Waters,After Midnight,-,35,6,,,,
79,down,Ramsey Lewis,Love Song,37,12,18,,,,
80,-,Diana Krall,'S Wonderful,-,16,7,,,,
81,up,Jan Johansson,Visa Från Utanmyra,81,22,6,,,,
82,-,Mammal Hands,Floating World,-,82,1,,,,
83,up,Iiro Rantala,One More Waltz for Michel Petrucciani,85,33,2,,,,
84,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,66,,,,
85,-,Mammal Hands,Versus Shapes,-,85,1,,,,
86,-,John Coltrane,Naima (Take 1),-,86,1,,,,
87,up,Pat Metheny,One Quiet Night,90,42,2,,,,
88,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,4,63,,,,
89,-,Ezra Collective,Footprints,-,24,9,,,,
90,-,Lindsey Webster,Fool Me Once,-,42,5,,,,
91,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,27,6,,,,
92,-,Dinah Washington,I Get a Kick Out of You,-,89,1,,,,
93,down,Paul Taylor,Exotica,22,7,26,,,,
94,-,Larry Willis,The Meaning of the Blues,-,18,3,,,,
95,-,Euge Groove,Gatito,-,28,1,,,,
96,-,Jerry Bergonzi & The Modern Jazz Trio,Prelude to a Kiss,-,92,1,,,,
97,down,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,11,11,9,,,,
98,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,64,1,,,,
99,-,Nina Simone,Four Women,-,96,1,,,,
100,down,Robohands,Leaves (feat. JB Pilon),97,6,7,,,,
