Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,104,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,86,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,224,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,229,,,,
5,down,Roy Ayers,Funk in the Hole,3,1,126,,,,
6,up,Marilyn Maye,Put on a Happy Face,7,1,131,,,,
7,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,3,107,,,,
8,up,Nina Simone,Feeling Good,11,2,230,,,,
9,down,John Coltrane,My Favorite Things,8,4,149,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,5,85,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,4,123,,,,
12,up,David A. Stewart,Lily Was Here,12,7,202,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),17,10,49,,,,
14,down,John Coltrane,My Shining Hour,13,8,126,,,,
15,down,Dave Brubeck,Take Five,14,6,210,,,,
16,up,Caleb Arredondo,Echo Sax End,33,10,2,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,18,10,110,,,,
18,down,Laufey,From The Start,16,5,45,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,4,187,,,,
20,up,Pat Metheny,MoonDial,60,17,2,,,,
21,up,Bobby Hutcherson,Goin' Down South,21,13,98,,,,
22,up,Frank Sinatra,"Theme from New York, New York",22,10,50,,,,
23,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,12,21,,,,
24,down,Diana Krall,The Look Of Love,23,6,190,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,4,210,,,,
26,up,Nina Simone,I Put a Spell On You,36,4,165,,,,
27,down,Dean Martin,That's Amore,25,19,125,,,,
28,down,Frank Sinatra,I've Got My Love to Keep Me Warm,15,3,101,,,,
29,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,26,24,102,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,31,24,20,,,,
31,down,Frank Sinatra,The World We Knew (Over and Over),30,8,49,,,,
32,down,Frank Sinatra,Come Fly With Me,27,9,150,,,,
33,down,Jan Hammer,Crockett's Theme,32,8,175,,,,
34,up,Curtis Mayfield,Move On Up (Single Edit),38,1,173,,,,
35,up,Gregg Karukas,Girl In the Red Dress,35,23,121,,,,
36,down,Brian Bromberg,Ellen,34,16,131,,,,
37,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,42,23,42,,,,
38,up,Frank Sinatra,Strangers In the Night (Remastered 2008),40,25,23,,,,
39,up,Nina Simone,Sinnerman,43,5,200,,,,
40,down,The Dave Brubeck Quartet,Take Five,29,16,71,,,,
41,up,Svyatoslav Vakarchuk,"Така, як ти",54,12,104,,,,
42,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),50,10,105,,,,
43,-,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),-,43,1,,,,
44,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,45,34,46,,,,
45,up,Frank Sinatra,The Way You Look Tonight,48,22,17,,,,
46,up,James Taylor Quartet,I Say a Little Prayer,58,22,63,,,,
47,up,Miles Davis,So What,56,3,203,,,,
48,down,Nina Simone,My Baby Just Cares for Me,39,5,200,,,,
49,up,Tom Browne,Charisma,53,29,100,,,,
50,down,Rick Braun,Night Walk,47,28,102,,,,
51,up,Diana Krall,'S Wonderful,64,16,84,,,,
52,up,Anna Gréta,Her House (Single Edit),69,52,4,,,,
53,down,Tony Bennett & Diana Krall,Love Is Here to Stay,44,32,67,,,,
54,down,berlioz & Ted Jasper,deep in it,49,27,41,,,,
55,down,George Benson,Give Me the Night,37,8,108,,,,
56,down,Miles Davis,Blue In Green,41,8,162,,,,
57,down,Julian Lage,Serenade,28,20,4,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,6,186,,,,
59,down,Kazuki Isogai & Kumai Goro,Promise,46,41,4,,,,
60,up,Christian McBride & Edgar Meyer,Tennessee Blues,88,60,2,,,,
61,up,Kosmonauci,PRZERYWNIK,75,61,2,,,,
62,up,Aerosky & lechiffrebeats,Lake House,65,44,11,,,,
63,up,Chubby Checker,Let's Twist Again,84,2,150,,,,
64,down,The Cooltrane Quartet & Eve St. Jones,Dreams,61,31,47,,,,
65,down,Peter White,Bueno Funk,57,6,181,,,,
66,-,Melissa Aldana,Ritual,-,57,1,,,,
67,up,Diana Krall,California Dreamin',67,15,119,,,,
68,up,noel.smt,Je Te Laisserai De Mots,86,49,19,,,,
69,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,73,26,38,,,,
70,up,Anna Maria Jopek,Szepty i Łzy,78,15,15,,,,
71,up,Nenei & Stella Starlight Trio,Don't Start Now,76,38,52,,,,
72,up,Kosmonauci,KOSMOCHOOJUWA,82,28,2,,,,
73,up,Swink,Starting Point,83,45,10,,,,
74,down,Miles Davis,Freddie Freeloader,63,12,138,,,,
75,down,Miles Davis,All Blues,62,8,115,,,,
76,down,George Benson,Breezin',68,22,118,,,,
77,up,Frank Sinatra,Nancy (With the Laughing Face),85,29,20,,,,
78,up,Tony Bennett & Diana Krall,Fascinating Rhythm,79,35,18,,,,
79,up,Louis Armstrong,La vie en rose,100,12,37,,,,
80,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),98,2,134,,,,
81,up,Ray Charles,Georgia on My Mind,97,36,64,,,,
82,up,Bill Evans & Jim Hall,Skating in Central Park,92,61,11,,,,
83,down,Pieces of a Dream,Night Vision,74,13,99,,,,
84,-,John Coltrane,Blue Train,-,25,36,,,,
85,down,Spyro Gyra,Morning Dance,81,71,20,,,,
86,-,John Coltrane,On Green Dolphin Street (Dusseldorf March 1960 - Restauración 2024),-,86,1,,,,
87,up,"Grover Washington, Jr.",Winelight,99,21,86,,,,
88,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,5,90,,,,
89,down,Paul Taylor,Exotica,80,7,99,,,,
90,up,Caleb Arredondo,Echo Sax End (Looped),91,68,2,,,,
91,-,Michael Wilbur,Smash,-,1,40,,,,
92,-,Karen Souza,Get Lucky,-,30,15,,,,
93,-,Günter Kallmann Chor,Daydream,-,20,44,,,,
94,down,Adam Baldych & Leszek Możdżer,Gymnopedie,72,16,10,,,,
95,-,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,-,66,1,,,,
96,-,Ramsey Lewis,Love Song,-,12,73,,,,
97,down,Jasmine Myra,Rising,77,36,5,,,,
98,-,Miles Davis,'Round Midnight,-,46,19,,,,
99,down,Jeremy Pelt,People,66,66,3,,,,
100,-,Philly Joe Jones,It Never Entered My Mind,-,81,2,,,,
