Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,77,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,151,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,82,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,180,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,175,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,5,120,,,,
7,up,John Coltrane,My Favorite Things,8,4,100,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,4,74,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,16,3,52,,,,
10,up,Nina Simone,Feeling Good,12,2,181,,,,
11,down,Dave Brubeck,Take Five,10,6,161,,,,
12,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,3,58,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,4,138,,,,
14,down,David A. Stewart,Lily Was Here,13,7,153,,,,
15,down,John Coltrane,My Shining Hour,11,8,77,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,4,161,,,,
17,down,Enzo Orefice Trio,Rachid,15,15,6,,,,
18,up,Nina Simone,My Baby Just Cares for Me,19,5,151,,,,
19,up,Diana Krall,The Look Of Love,21,6,141,,,,
20,down,Nina Simone,Sinnerman,18,5,154,,,,
21,up,Jan Hammer,Crockett's Theme,26,8,127,,,,
22,down,Bobby Hutcherson,Goin' Down South,17,13,49,,,,
23,-,Jazzygoth,Piano Lullaby,-,23,1,,,,
24,up,Nina Simone,Don't Let Me Be Misunderstood,46,10,61,,,,
25,up,Bing Crosby & The Andrews Sisters,Don't Fence Me In,47,17,20,,,,
26,up,Svyatoslav Vakarchuk,"Така, як ти",39,12,61,,,,
27,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),43,2,99,,,,
28,up,Jazzygoth,Ex Trade Piano,69,28,4,,,,
29,up,マッコイ・タイナー,We'll Be Together Again,63,15,66,,,,
30,down,Nina Simone,I Put a Spell On You,25,4,118,,,,
31,up,Dean Martin,That's Amore,42,19,76,,,,
32,down,Diana Krall,California Dreamin',27,15,87,,,,
33,up,Brian Bromberg,Ellen,34,16,83,,,,
34,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,6,140,,,,
35,up,Chubby Checker,Let's Twist Again,70,2,109,,,,
36,down,George Benson,Breezin',30,22,73,,,,
37,down,Gregory Porter,Everything You Touch Is Gold,31,6,27,,,,
38,up,Miles Davis,So What,55,3,158,,,,
39,down,Peter Somuah,Moonlight (feat. Latanya Alberto),36,36,3,,,,
40,up,Curtis Mayfield,Move On Up (Single Edit),49,1,126,,,,
41,down,Lars Duppler & Robert Summerfield,Both Sides Now,29,29,3,,,,
42,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,35,22,5,,,,
43,up,James Taylor Quartet,I Say a Little Prayer,53,22,14,,,,
44,down,Walter Smith III,Mother Stands for Comfort,23,15,9,,,,
45,down,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,33,11,10,,,,
46,down,Jeremy Pelt,There'll Be Other Times,28,18,7,,,,
47,down,Julian Lage,Everything Helps,32,15,6,,,,
48,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),22,9,5,,,,
49,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),45,10,58,,,,
50,down,Roy Hargrove,Strasbourg / St. Denis,40,38,13,,,,
51,down,Frank Sinatra,Come Fly With Me,44,9,101,,,,
52,down,The RAH Band,Messages from the Stars,50,14,25,,,,
53,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,65,24,53,,,,
54,down,Dominic Miller,All Change,41,22,3,,,,
55,-,berlioz & Ted Jasper,deep in it,-,27,5,,,,
56,down,Gregg Karukas,Girl In the Red Dress,38,23,73,,,,
57,up,Miles Davis,Freddie Freeloader,64,12,104,,,,
58,-,Taylor Eigsti,Not Ready Yet,-,16,20,,,,
59,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,59,1,,,,
60,-,"Grover Washington, Jr.",Winelight,-,21,58,,,,
61,down,Melody Gardot,Morning Sun,51,9,33,,,,
62,down,Miles Davis,Blue In Green,58,8,119,,,,
63,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,74,34,4,,,,
64,up,Nenei & Stella Starlight Trio,Don't Start Now,83,38,18,,,,
65,-,Pat Metheny,From The Mountains,-,8,1,,,,
66,-,Jazzygoth,Groto Dance,-,36,1,,,,
67,-,Joachim Kühn,Peace Piece,-,11,14,,,,
68,up,Diana Krall,'S Wonderful,68,16,46,,,,
69,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,5,80,,,,
70,down,Peter White,Bueno Funk,54,6,134,,,,
71,up,Jazzygoth,Watch Dogs I,87,71,4,,,,
72,up,Jazzygoth,Watch Dogs II,98,72,4,,,,
73,up,Jazzygoth,Watch Dogs III,93,73,4,,,,
74,-,Bill Frisell,Pretty Stars,-,74,1,,,,
75,up,Ray Charles,Georgia on My Mind,92,36,29,,,,
76,-,Frank Sinatra,The World We Knew (Over and Over),-,8,1,,,,
77,up,Bobo Stenson Trio,You Shall Plant a Tree,95,21,10,,,,
78,-,George Benson,Give Me the Night,-,8,62,,,,
79,down,Nils Wülker & Arne Jansen,YaYaYa,48,21,11,,,,
80,-,Ralph Towner,Flow,-,43,5,,,,
81,up,Conic Rose,Goodbye,85,52,6,,,,
82,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,59,30,7,,,,
83,-,Dominic Miller,Mi Viejo,-,23,1,,,,
84,down,Brandee Younger,If It's Magic,37,36,6,,,,
85,up,Chris Botti,Lisa,91,15,70,,,,
86,-,Joseph Shabason,Our Place,-,2,16,,,,
87,-,アンブローズ・アキンムシーレ,Roy,-,14,23,,,,
88,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",56,32,7,,,,
89,down,Rick Braun,Night Walk,62,28,58,,,,
90,down,Ramsey Lewis,Love Song,72,12,55,,,,
91,down,Tom Browne,Charisma,52,29,57,,,,
92,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,24,25,,,,
93,-,Carol Albert,Magic Mirror,-,54,1,,,,
94,-,re:plus & Osamu Fukuzawa,Wandering,-,94,1,,,,
95,-,Ahmad Jamal Trio,Patterns,-,95,1,,,,
96,-,Miles Davis,Flamenco Sketches,-,23,37,,,,
97,down,Julian Lage,The Layers,66,32,9,,,,
98,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,31,13,,,,
99,-,Brad Mehldau,Look for the Silver Lining,-,17,33,,,,
100,-,Pasquale Grasso,When I Fall in Love,-,6,60,,,,
