Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,34,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,41,,,,
3,down,Nina Simone,Feeling Good,2,2,41,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,40,,,,
5,-,Dominik Wania,Lonely Shadows,-,5,1,,,,
6,up,Nina Simone,Sinnerman,7,5,38,,,,
7,-,Dave Brubeck,Take Five,-,6,35,,,,
8,up,David A. Stewart,Lily Was Here,53,7,37,,,,
9,-,Norah Jones,Sunrise,-,9,1,,,,
10,-,Norah Jones,Those Sweet Words,-,10,1,,,,
11,down,Peter White,Bueno Funk,9,6,26,,,,
12,-,Cozy Collective,Winta (feat. Indra),-,3,28,,,,
13,-,Norah Jones & Rodrigo Amarante,Falling,-,13,1,,,,
14,-,Bobby Caldwell,What You Won't Do for Love,-,5,22,,,,
15,up,Nina Simone,My Baby Just Cares for Me,70,5,38,,,,
16,down,Jorja Smith,Rose Rouge,5,1,10,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,1,32,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,4,39,,,,
19,-,Miles Davis,So What,-,3,37,,,,
20,down,Gregory Porter,Concorde,6,4,3,,,,
21,up,Mel Tormé,Comin' Home Baby,89,4,2,,,,
22,up,Justice Der,Earfquake,25,4,26,,,,
23,up,Chubby Checker,Let's Twist Again,62,2,32,,,,
24,down,Mark Dorricott,Distant Havens,13,13,4,,,,
25,up,Jan Hammer,Crockett's Theme,34,8,22,,,,
26,-,Miles Davis,Blue In Green,-,8,28,,,,
27,-,Diana Krall,Abandoned Masquerade,-,27,1,,,,
28,-,Ellis Marsalis,Have You Met Miss Jones?,-,28,2,,,,
29,-,山中千尋,テイク・ラヴ・イージー,-,29,1,,,,
30,-,Diana Krall,'S Wonderful,-,16,5,,,,
31,-,Zara McFarlane,Saltwater,-,31,1,,,,
32,-,Diana Krall,Walk On By,-,32,1,,,,
33,-,Norah Jones,Nightingale,-,33,1,,,,
34,-,Norah Jones,Good Morning,-,34,1,,,,
35,-,Diana Krall,L-O-V-E,-,27,3,,,,
36,-,Zara McFarlane,Broken Water,-,36,1,,,,
37,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,37,1,,,,
38,-,Miles Davis,Freddie Freeloader,-,12,30,,,,
39,-,Zara McFarlane,My Story,-,39,1,,,,
40,-,Diana Krall,California Dreamin',-,15,18,,,,
41,-,Norah Jones,I'm Alive,-,41,1,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),11,1,33,,,,
43,-,Diana Krall,East of the Sun (West of the Moon),-,43,1,,,,
44,-,Micah Thomas,Vänta,-,34,2,,,,
45,-,Diana Krall,Let's Fall In Love,-,25,1,,,,
46,-,Erroll Garner,Nightwind (Remastered 2020),-,26,2,,,,
47,up,Diana Krall,The Look Of Love,99,6,30,,,,
48,-,Diana Krall,Lonely Avenue,-,48,1,,,,
49,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,5,8,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,6,38,,,,
51,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,13,6,,,,
52,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,5,36,,,,
53,down,Gregory Porter,America The Beautiful,32,32,2,,,,
54,-,Diana Krall,Peel Me A Grape,-,22,4,,,,
55,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,26,,,,
56,-,Diana Krall,All Or Nothing At All,-,56,1,,,,
57,down,Sade,Kiss of Life,48,3,3,,,,
58,up,Frank Sinatra,Come Fly With Me,64,9,26,,,,
59,-,Ahmad Jamal,Easy To Love,-,39,1,,,,
60,-,"Allira Wilson, Harry Mitchell, Ben Vanderwal & Karl Florisson",Kathy’s Song,-,60,1,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,4,37,,,,
62,-,Immanuel Wilkins,The Dreamer,-,8,1,,,,
63,-,Tomasz Stanko Quintet,Terminal 7,-,30,7,,,,
64,-,Mary Lou Williams,Dat Dere,-,32,1,,,,
65,-,Frank Sinatra,Come Dance With Me,-,57,1,,,,
66,-,Blundetto,Paseo,-,66,3,,,,
67,-,Bill Frisell,We Shall Overcome,-,12,3,,,,
68,-,Bill Frisell,Valentine,-,68,1,,,,
69,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,13,5,,,,
70,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),39,35,3,,,,
71,-,Joey Alexander,Mosaic (Of Beauty),-,71,1,,,,
72,-,Nils Wülker,Hidden Intentions,-,28,4,,,,
73,down,Melody Gardot,From Paris With Love (Single Version),45,4,7,,,,
74,-,Dean Martin,That's Amore,-,19,18,,,,
75,down,Nina Simone,I Put a Spell On You,22,4,29,,,,
76,up,Mark Dorricott,Dream Weaver,78,76,2,,,,
77,-,Oscar Peterson Trio,You Go To My Head (Edit),-,41,2,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,36,3,,,,
79,down,Mark Dorricott,Blue on Night,27,27,2,,,,
80,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),38,11,2,,,,
81,-,Maciej Maleńczuk,Cygan,-,81,1,,,,
82,-,Chris Botti,Lisa,-,15,12,,,,
83,-,Maciej Maleńczuk,Fajnie,-,24,1,,,,
84,down,Mark Dorricott,Midnight Journey,83,83,2,,,,
85,-,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",-,85,1,,,,
86,-,Miles Davis,All Blues,-,8,30,,,,
87,down,Steve Cardenas,Language of Love,55,6,5,,,,
88,-,Nina Simone,My Baby Just Cares for Me,-,17,10,,,,
89,-,Frank Sinatra,That's Life,-,6,19,,,,
90,-,Alfa Mist,Keep On,-,90,1,,,,
91,-,Paul Hardcastle,Constellation Of Dreams,-,91,1,,,,
92,down,Mark Dorricott,Time Out of Mind (Alt. Take),59,59,3,,,,
93,-,Alfa Mist,Breathe,-,93,1,,,,
94,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,24,,,,
95,down,Boney James,After the Rain,26,17,10,,,,
96,-,Peter White,Just My Imagination,-,38,2,,,,
97,-,Gregory Porter,Mister Holland,-,1,8,,,,
98,-,Duke Ellington,I Can't Get Started,-,15,4,,,,
99,-,Jacob Collier,Light It Up On Me,-,99,1,,,,
100,-,Billy Taylor,That's for Sure,-,79,2,,,,
