Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Winter Wonderland,8,1,24,,,,
2,up,Monika Borzym,Swiat W Proszku,33,2,20,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,67,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,1,10,,,,
5,up,Tony Bennett,O Christmas Tree,31,3,19,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,108,,,,
7,down,Roy Ayers,Funk in the Hole,2,1,5,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,70,3,11,,,,
9,up,Ray Charles,Hit the Road Jack,14,1,104,,,,
10,up,Nina Simone,Feeling Good,12,2,109,,,,
11,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",3,3,9,,,,
12,down,Mel Tormé,Comin' Home Baby,9,4,11,,,,
13,up,John Coltrane,My Favorite Things,25,4,28,,,,
14,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,6,6,8,,,,
15,down,Joe Pass,Lil' Darlin',11,10,21,,,,
16,-,Frank Sinatra,Christmas Memories,-,5,11,,,,
17,up,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),26,15,7,,,,
18,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,6,7,,,,
19,down,Pasquale Grasso,When I Fall in Love,7,6,25,,,,
20,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,21,1,17,,,,
21,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,5,10,,,,
22,up,Django Reinhardt,Over the Rainbow,27,4,5,,,,
23,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,7,7,,,,
24,down,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",20,6,6,,,,
25,down,Emil Brandqvist,Lilac,13,8,18,,,,
26,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,4,2,,,,
27,down,John Pizzarelli,From This Place,18,4,22,,,,
28,down,Miles Davis,So What,15,3,86,,,,
29,up,Duke Ellington & John Coltrane,In a Sentimental Mood,41,12,18,,,,
30,down,Marcin Wasilewski Trio,Riders On The Storm,16,1,12,,,,
31,up,John Coltrane,My Shining Hour,96,8,5,,,,
32,up,Tony Bennett & Lady Gaga,Love For Sale,34,1,11,,,,
33,-,Frank Sinatra,Come Fly With Me,-,9,50,,,,
34,down,Tony Bennett & Lady Gaga,It's De-Lovely,19,1,10,,,,
35,down,Dave Brubeck,Take Five,24,6,89,,,,
36,-,Stacey Kent,Que Feras-tu de Ta Vie?,-,9,4,,,,
37,up,Keith Jarrett,Someone to Watch Over Me,47,15,21,,,,
38,down,David A. Stewart,Lily Was Here,32,7,81,,,,
39,down,Alfa Mist,First Light,10,10,3,,,,
40,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),17,17,17,,,,
41,up,Shirley Horn,After You've Gone,93,41,2,,,,
42,up,Kurt Rosenwinkel,You've Changed,69,40,2,,,,
43,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,12,6,,,,
44,up,Julian Lage,Emily,56,6,19,,,,
45,down,Fred Nardin Trio,Prayers,40,40,5,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,89,4,81,,,,
47,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,11,23,,,,
48,-,Chet Baker,The First Noel,-,14,9,,,,
49,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,15,13,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,4,89,,,,
51,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,37,,,,
52,-,Chet Baker,Winter Wonderland (Remastered),-,12,6,,,,
53,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,8,20,,,,
54,-,Noam Wiesenberg,Prelude,-,16,21,,,,
55,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,2,28,,,,
56,-,Jimmy Heath,Don’t Explain,-,16,28,,,,
57,-,Gene Harris,I'll Be Home for Christmas,-,16,4,,,,
58,down,Miles Davis,Freddie Freeloader,37,12,56,,,,
59,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,22,22,8,,,,
60,-,Allison Miller & Carmen Staaf,Skyway,-,13,8,,,,
61,-,Danny Keane,Suspended Memory (In Isolation),-,4,16,,,,
62,up,Sibusiso Mash Mashiloane,Uncertainty,66,51,14,,,,
63,-,Micah Thomas,Across My Path,-,27,5,,,,
64,down,John Pizzarelli,Farmer's Trust,39,9,13,,,,
65,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,10,14,,,,
66,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,7,6,,,,
67,-,Stacey Kent,Que Rest-t-il de Nos Amours?,-,67,1,,,,
68,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,9,17,,,,
69,-,Kenny G,Sentimental,-,23,7,,,,
70,up,Benjamin Moussay,127,97,15,10,,,,
71,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],91,5,56,,,,
72,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,11,9,,,,
73,-,Taylor Eigsti,Not Ready Yet,-,16,6,,,,
74,-,Kenny G,Forever In Love,-,3,23,,,,
75,-,アンブローズ・アキンムシーレ,Roy,-,14,19,,,,
76,-,Kenny G,Songbird,-,9,13,,,,
77,up,Matthew Stevens,Foreign Ghosts,82,4,9,,,,
78,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,16,11,,,,
79,down,Diana Krall,California Dreamin',51,15,35,,,,
80,-,Sullivan Fortner,In a Sentimental Mood,-,12,10,,,,
81,down,Brian Bromberg,Ellen,46,16,13,,,,
82,-,Dave Brubeck,There’s No Place Like Home,-,14,14,,,,
83,-,Donald Byrd,Places & Spaces,-,35,2,,,,
84,up,Lady Gaga,Let's Do It,100,7,10,,,,
85,up,The Billy Taylor Trio,Easy Walker,87,30,6,,,,
86,down,Frank Sinatra,"Theme from New York, New York",58,10,24,,,,
87,-,Gregory Porter,The Christmas Song,-,10,8,,,,
88,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,12,14,,,,
89,-,Gregory Porter,Liquid Spirit,-,27,6,,,,
90,-,Emilie-Claire Barlow,C'est si bon (2012),-,90,1,,,,
91,-,Peter Asplund & Aspiration,I Have Dreamed,-,4,13,,,,
92,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,46,,,,
93,-,Kenny G,"God Rest Ye, Merry Gentleman",-,11,5,,,,
94,-,Tony Bennett & Lady Gaga,Dream Dancing,-,12,7,,,,
95,-,Steve Cardenas,Language of Love,-,6,24,,,,
96,-,Wes Montgomery,Midnight Mood,-,25,3,,,,
97,-,Jimmy Scott,How Can I Go Without You,-,81,1,,,,
98,down,Nina Simone,My Baby Just Cares for Me,60,5,84,,,,
99,-,The Modern Jazz Quartet,Odds Against Tomorrow,-,41,1,,,,
100,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,21,5,,,,
