Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,106,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,88,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,231,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,226,,,,
5,down,Roy Ayers,Funk in the Hole,3,1,128,,,,
6,up,Quincy Jones and His Orchestra,Soul Bossa Nova,7,3,109,,,,
7,up,Nina Simone,Feeling Good,11,2,232,,,,
8,down,Marilyn Maye,Put on a Happy Face,6,1,133,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,5,87,,,,
10,up,David A. Stewart,Lily Was Here,13,7,204,,,,
11,down,John Coltrane,My Favorite Things,8,4,151,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,4,125,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),16,10,51,,,,
14,up,Caleb Arredondo,Echo Sax End,25,10,4,,,,
15,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),26,12,23,,,,
16,down,John Coltrane,My Shining Hour,14,8,128,,,,
17,down,Dave Brubeck,Take Five,15,6,212,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,4,189,,,,
19,up,Frank Sinatra,"Theme from New York, New York",19,10,52,,,,
20,down,Nina Simone,Don't Let Me Be Misunderstood,18,10,112,,,,
21,up,Jan Hammer,Crockett's Theme,24,8,177,,,,
22,down,Frank Sinatra,I've Got My Love to Keep Me Warm,12,3,103,,,,
23,down,Pat Metheny,MoonDial,17,17,4,,,,
24,down,Laufey,From The Start,22,5,47,,,,
25,down,Diana Krall,The Look Of Love,23,6,192,,,,
26,up,Frank Sinatra,The World We Knew (Over and Over),33,8,51,,,,
27,up,EABS,"My Night, My Day",73,27,2,,,,
28,up,Frank Sinatra,Strangers In the Night (Remastered 2008),28,25,25,,,,
29,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,35,24,104,,,,
30,up,Frank Sinatra,Come Fly With Me,34,9,152,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,32,24,22,,,,
32,down,Dean Martin,That's Amore,29,19,127,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,41,4,212,,,,
34,down,Curtis Mayfield,Move On Up (Single Edit),27,1,175,,,,
35,down,Bobby Hutcherson,Goin' Down South,20,13,100,,,,
36,up,Nina Simone,Sinnerman,59,5,202,,,,
37,up,berlioz & Ted Jasper,deep in it,46,27,43,,,,
38,down,Nina Simone,I Put a Spell On You,36,4,167,,,,
39,down,Brian Bromberg,Ellen,30,16,133,,,,
40,up,George Benson,Give Me the Night,76,8,110,,,,
41,up,Kamasi Washington & André 3000,Dream State,83,32,2,,,,
42,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,38,34,48,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],67,6,188,,,,
44,up,Aerosky & lechiffrebeats,Lake House,55,44,13,,,,
45,up,Swink,Starting Point,60,45,12,,,,
46,down,Gregg Karukas,Girl In the Red Dress,31,23,123,,,,
47,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,40,23,44,,,,
48,down,Svyatoslav Vakarchuk,"Така, як ти",39,12,106,,,,
49,up,Chubby Checker,Let's Twist Again,57,2,152,,,,
50,down,Miles Davis,So What,47,3,205,,,,
51,down,Peter White,Bueno Funk,37,6,183,,,,
52,up,Miles Davis,All Blues,71,8,117,,,,
53,down,Tom Browne,Charisma,42,29,102,,,,
54,down,The Dave Brubeck Quartet,Take Five,43,16,73,,,,
55,down,Miles Davis,Blue In Green,45,8,164,,,,
56,down,Julian Lage,Serenade,52,20,6,,,,
57,up,Melissa Aldana,Ritual,62,57,3,,,,
58,down,James Taylor Quartet,I Say a Little Prayer,54,22,65,,,,
59,up,Nenei & Stella Starlight Trio,Don't Start Now,65,38,54,,,,
60,down,Rick Braun,Night Walk,44,28,104,,,,
61,-,WILLOW,b i g f e e l i n g s,-,14,1,,,,
62,down,Frank Sinatra,The Way You Look Tonight,50,22,19,,,,
63,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),78,2,136,,,,
64,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),48,10,107,,,,
65,down,George Benson,Breezin',51,22,120,,,,
66,down,Günter Kallmann Chor,Daydream,63,20,46,,,,
67,down,The Cooltrane Quartet & Eve St. Jones,Dreams,53,31,49,,,,
68,down,Nina Simone,My Baby Just Cares for Me,49,5,202,,,,
69,down,Pieces of a Dream,Night Vision,58,13,101,,,,
70,up,Michael Wilbur,Smash,96,1,42,,,,
71,down,Shabaka,I'll Do Whatever You Want (feat. Floating Points & Laraaji),68,43,3,,,,
72,up,Stella Starlight Trio & Shelly Sony,Georgy Porgy,90,72,2,,,,
73,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,5,91,,,,
74,up,Miles Davis,Freddie Freeloader,86,12,140,,,,
75,-,Flott.,Vertico,-,75,2,,,,
76,down,Paul Taylor,Exotica,61,7,101,,,,
77,-,9T7 & Emulov,Day After,-,77,1,,,,
78,-,Julia Sanina & Дім Звукозапису,"Коханий ""Дім Звукозапису""",-,78,1,,,,
79,-,Shabaka,Insecurities (feat. Moses Sumney),-,50,1,,,,
80,up,Most Iverson,All I See in You,89,21,29,,,,
81,-,Jeremy Pelt,People,-,66,4,,,,
82,-,Shabaka,End of Innocence,-,70,1,,,,
83,down,"Grover Washington, Jr.",Winelight,64,21,88,,,,
84,-,John Coltrane,Blue Train,-,25,37,,,,
85,-,Miles Davis,'Round Midnight,-,46,20,,,,
86,up,Lynne Arriale Trio,Gratitude,97,56,5,,,,
87,down,Anna Maria Jopek,Szepty i Łzy,80,15,17,,,,
88,down,Frank Sinatra,Nancy (With the Laughing Face),85,29,22,,,,
89,up,Dinah Washington,Cry Me a River,98,19,96,,,,
90,down,Karen Souza,Get Lucky,72,30,17,,,,
91,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,13,34,,,,
92,-,Miles Davis,Flamenco Sketches,-,23,46,,,,
93,-,Caleb Arredondo,Echo Sax End (Looped),-,75,3,,,,
94,down,Diana Krall,'S Wonderful,81,16,86,,,,
95,down,Spyro Gyra,Morning Dance,82,71,22,,,,
96,-,Melody Gardot,Morning Sun,-,9,52,,,,
97,down,Diana Krall,California Dreamin',77,15,121,,,,
98,-,Louis Armstrong,La vie en rose,-,12,38,,,,
99,down,Tony Bennett & Diana Krall,Love Is Here to Stay,84,32,69,,,,
100,-,Shabaka,As the Planets and the Stars Collapse,-,100,1,,,,
