Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,80,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,154,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,85,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,183,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,178,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,4,77,,,,
7,up,John Coltrane,My Favorite Things,7,4,103,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,8,5,123,,,,
9,up,Nina Simone,Feeling Good,11,2,184,,,,
10,up,David A. Stewart,Lily Was Here,13,7,156,,,,
11,down,Quincy Jones and His Orchestra,Soul Bossa Nova,9,3,61,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,4,141,,,,
13,down,John Coltrane,My Shining Hour,10,8,80,,,,
14,down,Dave Brubeck,Take Five,12,6,164,,,,
15,up,Pat Metheny,From The Mountains,17,8,4,,,,
16,up,Diana Krall,The Look Of Love,18,6,144,,,,
17,up,Jan Hammer,Crockett's Theme,24,8,130,,,,
18,up,Nina Simone,Sinnerman,27,5,157,,,,
19,up,Nina Simone,Don't Let Me Be Misunderstood,21,10,64,,,,
20,up,George Benson,Give Me the Night,38,8,65,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,6,143,,,,
22,up,Svyatoslav Vakarchuk,"Така, як ти",28,12,64,,,,
23,up,Mama Terra,A Mind Supreme,26,23,3,,,,
24,down,Wojtek Mazolewski,"Jestem Jestem Jestem (feat. Szczyl, Bela Komoszyńska, Pola Atmańska & Joanna Halszka Sokołowska) [Radio Edit]",16,16,3,,,,
25,down,Frank Sinatra,I've Got My Love to Keep Me Warm,15,3,55,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,4,164,,,,
27,up,Diana Krall,California Dreamin',36,15,90,,,,
28,down,Bobby Hutcherson,Goin' Down South,19,13,52,,,,
29,down,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),22,22,3,,,,
30,up,Frank Sinatra,Come Fly With Me,44,9,104,,,,
31,down,Nina Simone,My Baby Just Cares for Me,23,5,154,,,,
32,up,Nina Simone,I Put a Spell On You,40,4,121,,,,
33,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,2,102,,,,
34,up,Bing Crosby & The Andrews Sisters,Don't Fence Me In,41,17,23,,,,
35,up,ARTEMIS,Slink,84,35,2,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),32,1,129,,,,
37,up,Kassa Overall,The Lava Is Calm (feat. Theo Croker),39,37,2,,,,
38,up,Diana Krall,'S Wonderful,53,16,49,,,,
39,up,Johnny Britt,After We Play (feat. Peter White),85,39,3,,,,
40,up,Phi-Psonics,We Walk in the Gardens of Our Ancestors,88,40,2,,,,
41,up,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Love Can Be (feat. Loren Oden),46,41,3,,,,
42,-,Ragan Whiteside,Thrill Ride,-,42,1,,,,
43,down,Samara Joy,I Miss You So,33,33,3,,,,
44,down,George Benson,Breezin',29,22,76,,,,
45,up,Lisa Addeo,Perfect Timing,61,45,2,,,,
46,up,Darren Rahn,Rock the World,68,39,3,,,,
47,up,Frank Sinatra,The World We Knew (Over and Over),96,8,3,,,,
48,up,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),93,48,3,,,,
49,up,Keiko Matsui,Steps On The Globe,66,35,3,,,,
50,up,Norman Brown,Let's Get Away,76,50,2,,,,
51,down,Slowly Rolling Camera,Renewal (feat. Josh Arcoleo),37,37,3,,,,
52,up,Ryan La Valette,New Beginnings,80,49,3,,,,
53,down,Enzo Orefice Trio,Rachid,47,15,9,,,,
54,up,Gerald Albright,G - Wiggle,65,54,2,,,,
55,down,Chubby Checker,Let's Twist Again,43,2,112,,,,
56,up,Threestyle,Steppin' Up (feat. Magdalena Chovancova & Robert Fertl),95,53,2,,,,
57,up,The 3 Keys,That Beat (Radio),78,47,2,,,,
58,-,EABS & Jaubi,Strange Love,-,44,2,,,,
59,up,Nick Colionne,Just Like That,77,45,3,,,,
60,up,Bobby Lyle,Nujazzy (feat. Nathan East),74,50,3,,,,
61,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,45,24,56,,,,
62,-,EABS & Jaubi,Judgement Day,-,28,1,,,,
63,-,EABS & Jaubi,Yesterday,-,38,1,,,,
64,-,EABS & Jaubi,Whispers,-,51,1,,,,
65,up,アダム・ホーリー,Risin' Up,100,62,3,,,,
66,up,Jimmy B,It's Personal,87,42,3,,,,
67,-,EABS & Jaubi,People in Between,-,67,1,,,,
68,up,Nils,Tangie,83,46,2,,,,
69,up,Nathan Mitchell,It's My Time (feat. Tim Bowman),82,41,2,,,,
70,-,Blake Aaron,Crush,-,60,1,,,,
71,down,James Taylor Quartet,I Say a Little Prayer,48,22,17,,,,
72,-,EABS & Jaubi,Tomorrow,-,72,1,,,,
73,down,Dominic Miller,Mi Viejo,31,23,4,,,,
74,-,EABS & Jaubi,Madhuvanti,-,74,1,,,,
75,-,EABS & Jaubi,"Raise Your Hearts, Drop Your Guns",-,75,1,,,,
76,-,Kim Scott,SHINE! (feat. Blake Aaron),-,48,2,,,,
77,-,Laufey,From The Start,-,5,1,,,,
78,down,Brian Bromberg,Ellen,35,16,86,,,,
79,down,Miles Davis,Blue In Green,49,8,122,,,,
80,-,Peter Somuah,The Sky (feat. Stevo Atambire),-,80,1,,,,
81,down,Paul Taylor,Straight to the Point,60,60,3,,,,
82,-,Melody Gardot,Morning Sun,-,9,34,,,,
83,down,Dominic Miller,All Change,69,22,6,,,,
84,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),50,10,61,,,,
85,down,The RAH Band,Messages from the Stars,51,14,28,,,,
86,up,Boney James,Coastin’ (feat. Lalah Hathaway),91,77,2,,,,
87,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),72,72,3,,,,
88,up,Melody Gardot,Baby I'm a Fool,99,36,16,,,,
89,-,Melody Gardot,From Paris With Love (Single Version),-,4,105,,,,
90,down,Gregg Karukas,Girl In the Red Dress,42,23,76,,,,
91,down,berlioz & Ted Jasper,deep in it,89,27,8,,,,
92,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,24,26,,,,
93,down,Peter White,Bueno Funk,56,6,137,,,,
94,down,Dean Martin,That's Amore,30,19,79,,,,
95,down,JJ Sansaverino,Ride With Me,70,52,3,,,,
96,down,Carol Albert,Magic Mirror,90,54,4,,,,
97,-,Kim Waters,That Special Touch,-,67,1,,,,
98,down,Rachel Eckroth,High Desert Winter,75,75,3,,,,
99,-,Pat Metheny,Ole & Gard,-,17,1,,,,
100,down,マッコイ・タイナー,We'll Be Together Again,54,15,69,,,,
