Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,70,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,75,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,144,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,173,,,,
5,up,Ray Charles,Hit the Road Jack,6,1,168,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,4,67,,,,
7,down,Nina Simone,Feeling Good,4,2,174,,,,
8,up,John Coltrane,My Favorite Things,8,4,93,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,3,51,,,,
10,up,John Coltrane,My Shining Hour,10,8,70,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,9,5,113,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,4,131,,,,
13,up,Dave Brubeck,Take Five,13,6,154,,,,
14,up,David A. Stewart,Lily Was Here,14,7,146,,,,
15,up,Walter Smith III,Mother Stands for Comfort,54,15,2,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,4,154,,,,
17,down,Diana Krall,The Look Of Love,15,6,134,,,,
18,up,Julian Lage,This World,75,18,2,,,,
19,down,Brad Mehldau,"Here, There And Everywhere",16,16,3,,,,
20,up,Frank Sinatra,Come Fly With Me,33,9,94,,,,
21,down,Bing Crosby & The Andrews Sisters,Don't Fence Me In,19,17,13,,,,
22,down,Nina Simone,My Baby Just Cares for Me,18,5,144,,,,
23,up,Svyatoslav Vakarchuk,"Така, як ти",24,12,54,,,,
24,up,Bobby Hutcherson,Goin' Down South,27,13,42,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),25,1,119,,,,
26,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,2,92,,,,
27,up,Nina Simone,Sinnerman,46,5,147,,,,
28,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),22,20,9,,,,
29,down,Nina Simone,I Put a Spell On You,20,4,111,,,,
30,up,Jan Hammer,Crockett's Theme,30,8,120,,,,
31,down,Bobo Stenson Trio,You Shall Plant a Tree,28,21,3,,,,
32,up,Dean Martin,That's Amore,36,19,69,,,,
33,up,Diana Krall,California Dreamin',47,15,80,,,,
34,down,Nils Wülker & Arne Jansen,YaYaYa,23,21,7,,,,
35,down,George Benson,Breezin',34,22,66,,,,
36,down,Thierry Lang,Too Many Moons Ago,21,17,5,,,,
37,up,Brian Bromberg,Ellen,39,16,76,,,,
38,down,Gregg Karukas,Girl In the Red Dress,32,23,66,,,,
39,down,Rebekka Bakken,Why,26,26,6,,,,
40,-,Golden Rush,Tada Dam,-,40,1,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,6,133,,,,
42,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],49,16,37,,,,
43,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),45,43,4,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,61,24,12,,,,
45,down,マッコイ・タイナー,We'll Be Together Again,44,15,59,,,,
46,down,Frank Sinatra,I've Got My Love to Keep Me Warm,35,3,45,,,,
47,down,Peter White,Bueno Funk,42,6,127,,,,
48,down,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,31,15,9,,,,
49,-,Melody Gardot,From Paris With Love (Single Version),-,4,100,,,,
50,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),41,10,51,,,,
51,-,Bladverk Band,Storvindeln,-,29,2,,,,
52,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,40,24,46,,,,
53,up,Paul Taylor,Exotica,94,7,66,,,,
54,up,Ramsey Lewis,Love Song,74,12,49,,,,
55,-,Roy Hargrove,Strasbourg / St. Denis,-,38,6,,,,
56,up,James Taylor Quartet,I Say a Little Prayer,64,22,7,,,,
57,-,Christian McBride & New Jawn,Moonchild,-,55,1,,,,
58,down,Miles Davis,Blue In Green,53,8,112,,,,
59,down,Nils,Above the Clouds,50,50,14,,,,
60,up,Nina Simone,Don't Let Me Be Misunderstood,60,10,54,,,,
61,up,Tom Browne,Charisma,62,29,50,,,,
62,down,Miles Davis,So What,57,3,151,,,,
63,up,Rick Braun,Night Walk,91,28,51,,,,
64,-,Jacob Webb,Release (feat. Vandell Andrew),-,64,11,,,,
65,-,Wayne Shorter,Witch Hunt,-,65,1,,,,
66,-,Gregory Porter,Everything You Touch Is Gold,-,6,20,,,,
67,down,Gretchen Parlato & Lionel Loueke,I Miss You,38,38,7,,,,
68,-,Diana Krall,'S Wonderful,-,16,39,,,,
69,-,Chris Botti,Lisa,-,15,68,,,,
70,up,Ben Tankard,Just Like Music,89,67,7,,,,
71,up,Lin Rountree,Release,77,64,12,,,,
72,up,Vincent Ingala,Maybe You Think,85,49,13,,,,
73,up,Andy Snitzer,Non Stop,81,61,11,,,,
74,-,Diana Krall,Like Someone in Love,-,8,45,,,,
75,down,FKJ,Us - A COLORS SHOW,48,13,18,,,,
76,down,Chubby Checker,Let's Twist Again,67,2,103,,,,
77,-,Greg Manning,Sunrise Boulevard,-,71,5,,,,
78,-,Wayne Shorter,Speak No Evil,-,21,1,,,,
79,-,The JT Project,Ten Year Anniversary,-,60,8,,,,
80,up,Jeff Ryan,Sentimental Soul,97,57,8,,,,
81,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Cantando,-,42,1,,,,
82,up,Jonathan Fritzén,Keys to Paradise,92,62,11,,,,
83,down,Skinny Hightower,NOW OR NEVER,55,55,8,,,,
84,down,Nenei & Stella Starlight Trio,Don't Start Now,59,38,13,,,,
85,-,The RAH Band,Messages from the Stars,-,14,22,,,,
86,down,Ray Charles,Georgia on My Mind,83,36,23,,,,
87,-,Jazzygoth,Watch Dogs I,-,71,1,,,,
88,-,Ragan Whiteside,Off the Cuff,-,64,8,,,,
89,-,Jazzygoth,Watch Dogs III,-,73,1,,,,
90,down,Miles Davis,Freddie Freeloader,51,12,97,,,,
91,-,Jazzygoth,Watch Dogs II,-,72,1,,,,
92,down,Melody Gardot,Baby I'm a Fool,84,36,12,,,,
93,down,Willie Bradley,It's My Time (feat. James Lloyd),68,68,10,,,,
94,-,Jazzygoth,Ex Trade Piano,-,28,1,,,,
95,down,Theo Croker,HUMANITY,86,29,9,,,,
96,-,Brian Culbertson,Let's Go (feat. Eric Darius),-,80,4,,,,
97,down,"Grover Washington, Jr.",Winelight,70,21,55,,,,
98,-,John Coltrane,Blue Train,-,25,29,,,,
99,-,Brad Mehldau,I. waking up,-,22,9,,,,
100,down,Reza Khan,Waiting for the Sky (feat. David Mann & Miles Gilderdale),66,66,9,,,,
