Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),1,1,9,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,9,,,,
3,up,Shahin Novrasli,She’s Out of My Life,6,2,9,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,10,,,,
5,up,Nina Simone,Feeling Good,5,2,10,,,,
6,up,Abisko Lights,Good Night Berlin,9,6,9,,,,
7,up,Sara Gazarek,Cocoon (Andris Mattson Remix),42,7,4,,,,
8,up,Bremer/McCoy,Dråber,11,6,8,,,,
9,up,Alfa Mist,Retainer,39,9,4,,,,
10,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,8,5,7,,,,
11,up,Nina Simone,Sinnerman,17,5,7,,,,
12,down,Martin Tingvall,The Rocket III,10,2,9,,,,
13,up,Bokani Dyer Trio,Fola,19,12,8,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,6,8,,,,
15,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",21,13,9,,,,
16,up,Nina Simone,My Baby Just Cares for Me,33,5,8,,,,
17,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,17,2,,,,
18,down,Areni Agbabian,Petal Two,15,10,8,,,,
19,down,Nina Simone,I Put a Spell On You,16,4,6,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,5,9,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,4,8,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,4,7,,,,
23,-,Alfa Mist,Jjajja's Screen,-,23,1,,,,
24,up,Jim Snidero,Old Folks,91,18,3,,,,
25,down,David A. Stewart,Lily Was Here,20,7,8,,,,
26,up,Miles Davis,So What,29,3,8,,,,
27,down,Armen Chakmakian,Gypsy Rain,25,25,2,,,,
28,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,22,4,,,,
29,up,Diana Krall,The Look Of Love,67,6,7,,,,
30,up,Frank Sinatra,Come Fly With Me,70,9,8,,,,
31,-,Dominic Miller,Mixed Blessing,-,18,2,,,,
32,down,Dominic Miller,Angel,22,7,5,,,,
33,-,Moses Boyd & Poppy Ajudha,Shades of You,-,16,1,,,,
34,down,Joshua Redman Quartet,Come What May,30,16,6,,,,
35,up,Branford Marsalis Quartet,Conversation Among the Ruins,72,17,6,,,,
36,down,Chubby Checker,Let's Twist Again,35,2,7,,,,
37,-,Andy Jordan,Gin & Jazz,-,28,1,,,,
38,up,Daniel Herskedal,Molly Hunt's Seagulls,99,38,4,,,,
39,-,Alfa Mist,Glad I Lived,-,39,1,,,,
40,-,Diana Krall,California Dreamin',-,15,5,,,,
41,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Let's Face the Music and Dance (feat. Sharon Van Etten),-,41,2,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,5,,,,
43,-,Miles Davis,All Blues,-,8,5,,,,
44,-,Alfa Mist,Mulago,-,44,1,,,,
45,up,KOKOROKO,Abusey Junction,61,40,3,,,,
46,down,Cozy Collective,Winta (feat. Indra),31,3,7,,,,
47,-,Alfa Mist,Falling (feat. Kaya Thomas-Dyke),-,47,1,,,,
48,up,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",89,37,3,,,,
49,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",85,40,2,,,,
50,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,44,1,,,,
51,-,Dean Martin,That's Amore,-,19,2,,,,
52,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,35,2,,,,
53,-,Alfa Mist,.44,-,53,1,,,,
54,down,Us3,Cantaloop (Flip Fantasia),40,27,3,,,,
55,-,Alfa Mist,Naiyti,-,55,1,,,,
56,up,Miles Davis,Blue In Green,73,8,5,,,,
57,-,Alfa Mist,Door (feat. Jordan Rakei),-,57,1,,,,
58,-,Louis Armstrong,La vie en rose,-,12,3,,,,
59,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),-,13,4,,,,
60,-,Miles Davis,Freddie Freeloader,-,12,6,,,,
61,down,Ray Charles,Georgia On My Mind,46,7,5,,,,
62,-,Melody Gardot,Morning Sun,-,9,1,,,,
63,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,44,2,,,,
64,down,Frank Sinatra,My Way (Remastered 2008),60,1,6,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,10,6,,,,
66,-,Tomasz Stanko Quintet,Terminal 7,-,30,1,,,,
67,-,Aso,Flowers,-,8,4,,,,
68,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,68,1,,,,
69,down,Dave Brubeck,Take Five,28,6,7,,,,
70,-,Surprise Chef,All News Is Good News,-,32,1,,,,
71,-,Harold O'Neal,Sam and Sam,-,57,2,,,,
72,down,Joni Mitchell,Both Sides Now (Orchestral Version),34,30,8,,,,
73,-,Marek Dyjak,Po Tamtej Stronie,-,43,2,,,,
74,-,Freshgoodies,Autumn Plod,-,74,1,,,,
75,down,Dinah Washington,Cry Me a River,66,19,4,,,,
76,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,76,1,,,,
77,-,The Bryan Ferry Orchestra,Young & Beautiful,-,77,1,,,,
78,down,Kenny G,Everytime I Close My Eyes (with Babyface),43,39,2,,,,
79,down,Connie Han,Pretty Women,65,60,2,,,,
80,-,Monika Borzym,Big Yellow Taxi,-,10,1,,,,
81,-,Frank Sinatra,That's Life (Remastered 2008),-,10,5,,,,
82,-,Chet Baker,But Not for Me,-,56,1,,,,
83,down,George Benson,Give Me the Night,24,8,6,,,,
84,-,Leszek Możdżer,The Law and the Fist,-,44,2,,,,
85,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,1,,,,
86,up,Das Kapital,Pavane pour une infante défunte,96,63,3,,,,
87,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,24,2,,,,
88,-,Tomasz Stanko Quintet,Grand Central,-,51,1,,,,
89,-,Giovanni Guidi,Avec le temps,-,31,1,,,,
90,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),54,13,3,,,,
91,-,Nils Wülker,September Skies,-,50,2,,,,
92,-,Tomasz Stanko Quintet,So Nice,-,20,1,,,,
93,-,Chet Baker,I Fall in Love Too Easily,-,34,2,,,,
94,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),97,13,6,,,,
95,-,John Coltrane,My Favorite Things,-,4,1,,,,
96,-,Mindi Abair,Lucy's,-,57,1,,,,
97,down,Wojtek Mazolewski Quintet,Roman II,63,26,5,,,,
98,-,Dave Brubeck,Take Five,-,67,1,,,,
99,-,Gerald Albright,So Amazing,-,33,1,,,,
100,-,Joachim Kühn,Somewhere,-,62,2,,,,
