Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,19,,,,
2,down,Curtis Mayfield,Move On Up (Single Edit),1,1,12,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,18,,,,
4,up,Gregory Porter,Revival,5,1,9,,,,
5,up,Nina Simone,Feeling Good,6,2,19,,,,
6,down,Miles Davis,So What,3,3,17,,,,
7,up,KOKOROKO,Carry Me Home,87,7,2,,,,
8,up,パット・メセニー,Love May Take Awhile,8,2,4,,,,
9,up,Dave Brubeck,Take Five,13,6,16,,,,
10,up,Kandace Springs,Pearls (feat. Avishai Cohen),99,4,3,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,17,,,,
12,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,7,12,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,4,16,,,,
14,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,17,,,,
15,up,Miles Davis,Blue In Green,59,8,11,,,,
16,down,Emil Brandqvist Trio,Grand Piano,14,14,2,,,,
17,down,Emil Ingmar,Ellegatan,12,10,3,,,,
18,down,Oded Tzur,Here Be Dragons,15,12,4,,,,
19,up,Miles Davis,Freddie Freeloader,52,12,14,,,,
20,up,Abisko Lights,Good Night Berlin,35,6,18,,,,
21,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,13,1,,,,
22,down,Pat Metheny,America Undefined,10,5,5,,,,
23,up,David A. Stewart,Lily Was Here,30,7,17,,,,
24,down,Nina Simone,My Baby Just Cares for Me,11,5,17,,,,
25,-,Raul Midón,The Mirror,-,16,1,,,,
26,up,Peter White,Bueno Funk,34,6,10,,,,
27,down,Justice Der,Earfquake,24,4,7,,,,
28,-,Marquis Hill,They Say This is Love (feat. Chris Turner),-,28,2,,,,
29,down,Nina Simone,Sinnerman,16,5,16,,,,
30,up,Miles Davis,All Blues,43,8,12,,,,
31,up,Al Di Meola,Yesterday,94,12,2,,,,
32,down,パット・メセニー,Wide and Far,18,7,4,,,,
33,-,Areni Agbabian,Petal Two,-,10,16,,,,
34,down,Avishai Cohen & Big Vicious,Honey Fountain,23,23,2,,,,
35,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,13,15,,,,
36,down,Alfa Mist,Retainer,21,9,12,,,,
37,down,Pat Metheny,You Are,19,6,4,,,,
38,-,Surprise Chef,All News Is Good News,-,32,5,,,,
39,-,Joseph Shabason,Broken Hearted Kota,-,39,1,,,,
40,-,The Chordettes,Mr. Sandman,-,32,1,,,,
41,down,Bremer/McCoy,Dråber,39,6,17,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,20,10,13,,,,
43,up,Andy Jordan,Gin & Jazz,54,28,9,,,,
44,up,Frank Sinatra,My Way (Remastered 2008),50,1,15,,,,
45,-,Diana Krall,The Look Of Love,-,6,14,,,,
46,-,Frank Sinatra,Everybody Loves Somebody,-,46,3,,,,
47,up,Ray Charles,Georgia On My Mind,80,7,12,,,,
48,down,Gregory Porter,If Love Is Overrated,26,9,5,,,,
49,-,McCoy Tyner,Passion Dance,-,49,1,,,,
50,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,44,4,,,,
51,down,Frank Sinatra,Witchcraft,25,8,14,,,,
52,-,Miles Davis,Freedom Jazz Dance (Evolution of the Groove),-,52,1,,,,
53,-,Diana Krall,If I Take You Home Tonight,-,53,1,,,,
54,-,Leszek Możdżer,The Law and the Fist,-,44,6,,,,
55,-,Dinah Washington,Cry Me a River,-,19,12,,,,
56,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",86,25,3,,,,
57,-,Miles Davis,It's About That Time (feat. Carlos Santana),-,57,1,,,,
58,-,Shirley Bassey,My Funny Valentine,-,58,3,,,,
59,-,Lindsey Webster,Fool Me Once,-,42,1,,,,
60,-,Leszek Możdżer,Svantetic,-,59,3,,,,
61,-,The Dave Brubeck Quartet,Take Five,-,53,1,,,,
62,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,62,1,,,,
63,-,Nina Simone,My Baby Just Cares for Me,-,17,4,,,,
64,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Light,-,64,1,,,,
65,-,Rick Braun,Cadillac Slim,-,37,1,,,,
66,-,Miles Davis,"Commentary: Herbie Hancock, Jimmy Heath",-,66,2,,,,
67,-,Shabaka and the Ancestors,"Go My Heart, Go To Heaven",-,67,1,,,,
68,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,45,1,,,,
69,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,38,1,,,,
70,-,New York Jazz Lounge,Take the A-Train,-,70,1,,,,
71,down,パット・メセニー,Everything Explained,40,11,4,,,,
72,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,10,,,,
73,-,Frank Sinatra,Come Fly With Me,-,9,16,,,,
74,-,Smooth Jazz,Smooth Jazz,-,74,1,,,,
75,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,17,5,16,,,,
76,-,Jazzystics,Forever Young,-,76,1,,,,
77,-,Lynne Arriale Trio,American Tune,-,25,1,,,,
78,-,New York Jazz Lounge,All of Me,-,78,1,,,,
79,-,Bokani Dyer Trio,Fola,-,12,15,,,,
80,-,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),-,61,1,,,,
81,down,Miles Davis,Flamenco Sketches,28,23,6,,,,
82,-,Diana Krall,I Can't Tell You Why,-,82,1,,,,
83,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,60,1,,,,
84,down,Pieces of a Dream,Night Vision,65,13,6,,,,
85,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],66,5,18,,,,
86,down,Louis Armstrong,La vie en rose,36,12,9,,,,
87,down,Shahin Novrasli,She’s Out of My Life,57,2,18,,,,
88,-,Diana Krall,Wallflower (feat. Blake Mills),-,88,1,,,,
89,down,Jan Hammer,Crockett's Theme,62,8,10,,,,
90,-,Michelle Simonal,Believe,-,90,1,,,,
91,-,Boney James,After the Rain,-,17,5,,,,
92,down,Miles Davis Quintet,It Never Entered My Mind,32,24,2,,,,
93,down,Cozy Collective,Winta (feat. Indra),27,3,15,,,,
94,-,Leszek Możdżer,Etiuda Rewolucyjna Op.10 Nr 12,-,41,3,,,,
95,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,14,8,,,,
96,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,17,14,,,,
97,down,Kendrick Scott Oracle,>>>>>>>>>Voices,48,17,9,,,,
98,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,4,,,,
99,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,13,17,,,,
100,-,Leszek Możdżer,Kasztany,-,70,2,,,,
