Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),2,1,93,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,197,,,,
3,-,Sade,No Ordinary Love,-,1,1,,,,
4,-,Sade,Kiss of Life,-,3,7,,,,
5,-,Ray Charles,Hit the Road Jack,-,4,50,,,,
6,down,Roy Ayers,Funk in the Hole,4,1,133,,,,
7,down,Quincy Jones and His Orchestra,Soul Bossa Nova,5,3,114,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,236,,,,
9,down,Nina Simone,Feeling Good,7,2,237,,,,
10,-,Sade,Like a Tattoo,-,8,1,,,,
11,down,Caleb Arredondo,Echo Sax End,10,10,9,,,,
12,-,Bobby Caldwell,What You Won't Do for Love,-,5,141,,,,
13,down,Marilyn Maye,Put on a Happy Face,8,1,138,,,,
14,down,Laufey,From The Start,9,5,52,,,,
15,down,John Coltrane,My Favorite Things,12,4,156,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,5,92,,,,
17,down,Frank Sinatra,That's Life (Remastered 2008),16,10,56,,,,
18,down,John Coltrane,My Shining Hour,17,8,133,,,,
19,up,Frank Sinatra,"Theme from New York, New York",27,10,57,,,,
20,up,EABS,Boratka,53,20,2,,,,
21,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,12,28,,,,
22,up,Nina Simone,Don't Let Me Be Misunderstood,22,10,117,,,,
23,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,13,1,,,,
24,up,Jan Hammer,Crockett's Theme,26,8,182,,,,
25,-,Sade,Pearls,-,20,1,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,68,,,,
27,up,Bobby Hutcherson,Goin' Down South,28,13,105,,,,
28,up,Brad Mehldau,Prelude to Prelude,87,28,2,,,,
29,up,Diana Krall,The Look Of Love,29,6,197,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),31,1,180,,,,
31,down,Frank Sinatra,I've Got My Love to Keep Me Warm,15,3,108,,,,
32,-,Dean Martin,Sway,-,29,1,,,,
33,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,42,24,109,,,,
34,up,EABS,"My Night, My Day",59,27,4,,,,
35,up,The Dave Brubeck Quartet,Take Five,78,16,78,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,40,24,27,,,,
37,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,10,8,,,,
38,up,Frank Sinatra,The World We Knew (Over and Over),41,8,56,,,,
39,up,EABS,Flute's Ballad,58,39,2,,,,
40,up,EABS,Flair,63,40,3,,,,
41,down,Jasmine Myra,Knowingness,24,24,5,,,,
42,up,Nina Simone,I Put a Spell On You,76,4,172,,,,
43,down,Frank Sinatra,Strangers In the Night (Remastered 2008),36,25,30,,,,
44,up,Frank Sinatra,The Way You Look Tonight,56,22,24,,,,
45,down,Pat Metheny,MoonDial,21,17,9,,,,
46,down,Refeeld & Kloetie,Gouache,45,29,2,,,,
47,-,BADBADNOTGOOD,Eyes On Me,-,47,1,,,,
48,down,Nina Simone,Sinnerman,47,5,207,,,,
49,down,WILLOW & Jon Batiste,home,20,20,3,,,,
50,down,berlioz & Ted Jasper,deep in it,34,27,48,,,,
51,-,BADBADNOTGOOD,Take Me With You,-,51,1,,,,
52,-,BADBADNOTGOOD,Weird & Wonderful,-,52,1,,,,
53,up,Gregg Karukas,Girl In the Red Dress,62,23,128,,,,
54,up,Brian Bromberg,Ellen,57,16,138,,,,
55,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,33,8,,,,
56,-,Frank Sinatra,Summer Wind,-,38,3,,,,
57,up,Frank Sinatra,Nancy (With the Laughing Face),81,29,27,,,,
58,down,Diana Krall,California Dreamin',44,15,126,,,,
59,down,"Grover Washington, Jr.",Just the Two of Us,1,1,111,,,,
60,-,RAYE,Feeling Good (triple j Like A Version),-,55,1,,,,
61,down,Ray Charles,Hit the Road Jack,3,1,231,,,,
62,down,Dave Brubeck,Take Five,18,6,217,,,,
63,-,BADBADNOTGOOD,Mid Spiral,-,63,1,,,,
64,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,33,33,3,,,,
65,-,BADBADNOTGOOD,Last Laugh,-,65,1,,,,
66,down,EABS,Purple Sun,65,46,3,,,,
67,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,70,34,53,,,,
68,-,The Dave Brubeck Quartet,Take Five,-,44,1,,,,
69,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,60,23,49,,,,
70,down,WILLOW,the fear is not real,38,38,3,,,,
71,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,4,130,,,,
72,down,David A. Stewart,Lily Was Here,13,7,209,,,,
73,down,Svyatoslav Vakarchuk,"Така, як ти",54,12,111,,,,
74,-,Sade,I Couldn't Love You More,-,64,1,,,,
75,down,James Taylor Quartet,I Say a Little Prayer,69,22,70,,,,
76,down,George Benson,Breezin',72,22,125,,,,
77,up,Aerosky & lechiffrebeats,Lake House,83,44,17,,,,
78,-,BADBADNOTGOOD,Your Soul & Mine,-,78,1,,,,
79,down,Swink,Starting Point,67,45,16,,,,
80,-,Pat Metheny,You’re Everything,-,39,1,,,,
81,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,4,194,,,,
82,-,Tom Browne,Charisma,-,29,106,,,,
83,up,Rick Braun,Night Walk,96,28,109,,,,
84,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),64,2,140,,,,
85,down,Dean Martin,That's Amore,37,19,132,,,,
86,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,4,217,,,,
87,down,Peter White,Bueno Funk,82,6,188,,,,
88,down,Chubby Checker,Let's Twist Again,55,2,157,,,,
89,-,Louis Armstrong,La Vie en rose,-,72,1,,,,
90,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],89,6,193,,,,
91,-,Miles Davis,All Blues,-,8,121,,,,
92,-,Frank Sinatra,Come Fly With Me,-,30,1,,,,
93,down,Nina Simone,My Baby Just Cares for Me,50,5,207,,,,
94,-,Caleb Arredondo,Echo Sax End (Looped),-,75,4,,,,
95,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,71,,,,
96,-,Miles Davis,Blue in Green (Mono Version),-,51,1,,,,
97,down,Laufey,Promise,86,32,10,,,,
98,down,Jasmine Myra,Still Waters,91,86,2,,,,
99,-,Calming Hearts,The Remedy,-,55,14,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,45,,,,
