Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,110,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,41,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,36,,,,
4,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,4,120,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,139,,,,
6,up,Ray Charles,Hit the Road Jack,7,1,134,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,9,3,17,,,,
8,down,Dave Brubeck,Take Five,6,6,120,,,,
9,down,Nina Simone,Feeling Good,5,2,140,,,,
10,down,John Coltrane,My Favorite Things,8,4,59,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,4,33,,,,
12,down,David A. Stewart,Lily Was Here,11,7,112,,,,
13,-,Andrea Litkei & Ervin Litkei,Chica Mejicanita,-,13,1,,,,
14,up,Miles Davis,So What,24,3,117,,,,
15,down,John Coltrane,My Shining Hour,13,8,36,,,,
16,down,Jan Hammer,Crockett's Theme,15,8,86,,,,
17,up,Diana Krall,The Look Of Love,21,6,100,,,,
18,up,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],25,18,2,,,,
19,down,Mel Tormé,Comin' Home Baby,18,4,42,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,4,97,,,,
21,down,Nina Simone,My Baby Just Cares for Me,19,5,110,,,,
22,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,2,58,,,,
23,down,Kokoroko,Age Of Ascent,14,12,5,,,,
24,up,Diana Krall,California Dreamin',34,15,46,,,,
25,up,Hugh Masekela,Grazing In the Grass,38,25,8,,,,
26,up,Frank Sinatra,Come Fly With Me,32,9,61,,,,
27,up,Svyatoslav Vakarchuk,"Така, як ти",27,12,20,,,,
28,down,Tord Gustavsen Trio,Stream,17,7,12,,,,
29,-,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),-,12,1,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),35,1,86,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,29,14,34,,,,
32,down,Nina Simone,Sinnerman,20,5,113,,,,
33,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,37,5,62,,,,
34,up,Peter White,Bueno Funk,44,6,96,,,,
35,up,Gregg Karukas,Girl In the Red Dress,47,23,35,,,,
36,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,36,11,13,,,,
37,up,Brian Bromberg,Ellen,39,16,44,,,,
38,down,Chubby Checker,Let's Twist Again,30,2,75,,,,
39,down,Nina Simone,I Put a Spell On You,26,4,82,,,,
40,up,Tom Browne,Charisma,66,29,21,,,,
41,down,Antonio Adolfo,How Insensitive,31,9,19,,,,
42,down,George Benson,Give Me the Night,23,8,47,,,,
43,up,Django Reinhardt,Over the Rainbow,53,4,36,,,,
44,down,Vadim Neselovskyi,Winter in Odesa,22,22,3,,,,
45,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,6,107,,,,
46,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",42,3,34,,,,
47,down,Pasquale Grasso,When I Fall in Love,43,6,49,,,,
48,up,Bobby Caldwell,What You Won't Do for Love,52,5,82,,,,
49,up,Snarky Puppy,Trinity,56,24,5,,,,
50,down,Dean Martin,That's Amore,40,19,35,,,,
51,up,Us3,Cantaloop (Flip Fantasia),68,27,30,,,,
52,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),60,10,20,,,,
53,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,46,24,17,,,,
54,up,"Grover Washington, Jr.",Winelight,90,21,38,,,,
55,down,George Benson,Breezin',54,22,32,,,,
56,down,Ray Charles,Georgia On My Mind,51,7,40,,,,
57,up,マッコイ・タイナー,We'll Be Together Again,70,15,33,,,,
58,up,Rick Braun,Night Walk,74,28,21,,,,
59,down,Johnathan Blake,Abiyoyo,50,18,8,,,,
60,up,Pieces of a Dream,Night Vision,72,13,62,,,,
61,down,Diana Krall,'S Wonderful,58,16,20,,,,
62,up,Miles Davis,Blue In Green,97,8,95,,,,
63,down,Bobby Darin,Beyond the Sea,49,17,6,,,,
64,up,Melody Gardot,From Paris With Love (Single Version),100,4,77,,,,
65,up,Ramsey Lewis,Love Song,95,12,33,,,,
66,down,Julius Rodriguez,All I Do,59,15,10,,,,
67,up,Joel Ross,PRAYER,83,4,19,,,,
68,up,Miles Davis,Freddie Freeloader,88,12,77,,,,
69,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),63,13,24,,,,
70,down,Nina Simone,Don't Let Me Be Misunderstood,45,10,38,,,,
71,down,Tony Bennett & Diana Krall,Love Is Here to Stay,65,32,13,,,,
72,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Splendido Sundance,-,72,1,,,,
73,-,Chris Botti,Lisa,-,15,53,,,,
74,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,17,,,,
75,-,Melody Gardot,Morning Sun,-,9,3,,,,
76,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,17,1,,,,
77,-,Chassol,I figli morti,-,28,1,,,,
78,up,Ray Charles,Georgia on My Mind,80,36,7,,,,
79,down,Daylight Robbery!,Elara (feat. Benjamin Furman),67,67,4,,,,
80,-,Joe Pass,Lil' Darlin',-,10,25,,,,
81,-,Miles Davis,'Round Midnight,-,46,9,,,,
82,-,Marcin Wasilewski Trio,Riders On The Storm,-,1,27,,,,
83,-,Håkan Broström & Carl Winther Trio,A Warm Hand,-,30,1,,,,
84,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],62,32,15,,,,
85,-,Les Paul,Begin the Beguine,-,43,1,,,,
86,-,Melody Gardot,Worrisome Heart,-,86,1,,,,
87,down,Jeremy Pelt,I Love Music,61,8,17,,,,
88,-,Matt Hylom,Early,-,25,12,,,,
89,down,Nils Petter Molvær,Honey in Your Head,71,29,17,,,,
90,-,Vega Trails,Love Your Grace,-,36,6,,,,
91,-,Grégory Privat,Song for Jojo,-,8,16,,,,
92,-,Antônio Carlos Jobim,Wave,-,58,2,,,,
93,down,Boney James,After the Rain,92,17,32,,,,
94,-,Miles Davis,Milestones,-,24,27,,,,
95,-,Rick Braun,Cadillac Slim,-,37,5,,,,
96,-,Lin Rountree,Release,-,64,1,,,,
97,up,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,99,10,9,,,,
98,-,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],-,85,1,,,,
99,-,Wynton Marsalis,A Sleepin' Bee,-,46,8,,,,
100,-,Dinah Washington,Cry Me a River,-,19,46,,,,
