Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,66,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,75,,,,
3,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),3,3,2,,,,
4,up,Oscar Peterson,Love Walked In,71,4,7,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,11,1,37,,,,
6,up,Pasquale Grasso,When I Fall in Love,89,6,4,,,,
7,down,Ray Charles,Hit the Road Jack,5,1,74,,,,
8,down,Nina Simone,Feeling Good,4,2,75,,,,
9,down,The Vernon Spring,A Plane over Woods,6,6,2,,,,
10,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,10,1,,,,
11,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,95,5,22,,,,
12,up,Makoto Ozone,Nocturn No.2 Op.9-2,87,11,3,,,,
13,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",25,5,2,,,,
14,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),7,7,3,,,,
15,up,Duke Ellington,I Can't Get Started,85,15,8,,,,
16,down,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),9,9,3,,,,
17,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,17,6,,,,
18,up,Marian McPartland,A Nightingale Sang In Berkeley Square,98,18,5,,,,
19,-,The Ray Bryant Trio,Django (Instrumental Version),-,19,3,,,,
20,down,Kiefer,Superhero,17,7,5,,,,
21,-,Ramsey Lewis,Exactly Like You,-,21,2,,,,
22,-,Chihiro Yamanaka,"I Loves You, Porgy",-,22,2,,,,
23,up,Miles Davis,Blue In Green,30,8,54,,,,
24,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),96,24,8,,,,
25,down,Diana Krall,The Look Of Love,21,6,57,,,,
26,up,David A. Stewart,Lily Was Here,32,7,60,,,,
27,-,Vince Guaraldi,On Green Dolphin Street,-,27,1,,,,
28,-,Myele Manzanza,London,-,28,1,,,,
29,down,Nina Simone,Sinnerman,23,5,69,,,,
30,down,Little North,Ode til skyer,28,4,6,,,,
31,up,Gary Burton & Chick Corea,Crystal Silence,31,8,4,,,,
32,-,Mary Lou Williams,Dat Dere,-,32,3,,,,
33,down,Joachim Kühn,Peace Piece,19,11,6,,,,
34,down,Peter White,Bueno Funk,16,6,58,,,,
35,-,Aaron Goldberg,The Wind in the Night,-,35,1,,,,
36,-,Bugge Wesseltoft,Koral,-,3,9,,,,
37,-,Pete Josef,Lavender,-,17,1,,,,
38,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,38,3,,,,
39,-,Ahmad Jamal,Easy To Love,-,39,3,,,,
40,down,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),10,10,3,,,,
41,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),15,9,5,,,,
42,-,Mark Dorricott,Distant Havens,-,13,5,,,,
43,up,Scott DuBois,Into River Fog,84,6,2,,,,
44,down,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),8,8,3,,,,
45,-,山中千尋,テイク・ラヴ・イージー,-,29,2,,,,
46,-,Ray Charles,Hit the Road Jack,-,4,4,,,,
47,-,Ella Fitzgerald,"Bewitched, Bothered, And Bewildered (Stereo Version)",-,47,1,,,,
48,-,Relax Cafe Music BGM,Spring is Coming,-,48,1,,,,
49,-,Dr. Lonnie Smith,Bright Eyes (Live),-,38,2,,,,
50,-,Relax Cafe Music BGM,Latte on Piano,-,50,1,,,,
51,-,Marek Dyjak,Człowiek (Złota Ryba),-,21,13,,,,
52,-,Oscar Peterson Trio,Just In Time,-,28,7,,,,
53,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,7,12,,,,
54,-,Us3,Cantaloop (Flip Fantasia),-,27,19,,,,
55,-,Gui Duvignau,Une pensée pour Paris,-,18,6,,,,
56,-,小曽根 真,耳を澄ませて…,-,38,3,,,,
57,down,Gregory Porter,Everything You Touch Is Gold,49,6,16,,,,
58,-,Yoko Miwa Trio,Largo Desolato,-,58,1,,,,
59,down,Jordan Rakei,Imagination,40,10,2,,,,
60,down,Floating Points & Pharoah Sanders,Movement 9 (feat. London Symphony Orchestra),20,20,3,,,,
61,down,Miles Davis,So What,58,3,63,,,,
62,down,Curtis Mayfield,Move On Up (Single Edit),22,1,66,,,,
63,down,Dave Brubeck,Take Five,35,6,64,,,,
64,down,Floating Points & Pharoah Sanders,Movement 8 (feat. London Symphony Orchestra),18,18,3,,,,
65,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,59,1,,,,
66,up,Jan Hammer,Crockett's Theme,68,8,41,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,4,70,,,,
68,down,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),14,14,3,,,,
69,-,John Coltrane,Giant Steps,-,61,2,,,,
70,down,Floating Points & Pharoah Sanders,Movement 5 (feat. London Symphony Orchestra),13,13,3,,,,
71,down,Nina Simone,My Baby Just Cares for Me,61,5,67,,,,
72,-,George Benson,Breezin',-,22,7,,,,
73,-,Danny Keane,Suspended Memory (In Isolation),-,4,9,,,,
74,down,Floating Points & Pharoah Sanders,Movement 4 (feat. London Symphony Orchestra),12,12,3,,,,
75,down,Louis Armstrong and His Orchestra,La Vie En Rose,36,12,34,,,,
76,-,Miles Davis,Freddie Freeloader,-,12,43,,,,
77,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,30,2,,,,
78,-,Christopher Hoffman,Discretionary,-,78,1,,,,
79,up,Jim Hall,My One And Only Love,99,13,7,,,,
80,-,Pino Palladino & Blake Mills,Just Wrong,-,16,8,,,,
81,-,Enzo Carniel & Filippo Vignato,Aria,-,21,4,,,,
82,-,Bugge Wesseltoft,Morning Has Broken,-,63,2,,,,
83,-,Joseph Drilbit,Misty,-,26,1,,,,
84,-,Sade,Kiss of Life,-,3,5,,,,
85,-,Joseph Drilbit,Isn't She Lovely,-,28,1,,,,
86,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,86,1,,,,
87,-,Toshiko Akiyoshi,Gone With the Wind,-,45,1,,,,
88,-,Sade,Hang on to Your Love,-,35,9,,,,
89,-,The Red Garland Trio,C-Jam Blues (RVG Remaster),-,89,2,,,,
90,-,Wojtek Mazolewski,Gdybym / Get Free (feat. Wojciech Waglewski),-,12,8,,,,
91,-,Komeda Quintet,Astigmatic,-,61,3,,,,
92,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,5,6,,,,
93,-,Logan Richardson,Light,-,17,2,,,,
94,-,Oscar Peterson,They Can't Take That Away From Me,-,14,2,,,,
95,-,Relax Cafe Music BGM,Calm Morning,-,95,1,,,,
96,-,Gregory Porter,Be Good (Lion's Song),-,23,3,,,,
97,-,Gerald Albright,So Amazing,-,33,2,,,,
98,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,51,2,,,,
99,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,13,13,,,,
100,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,12,5,,,,
