Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,56,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,51,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,125,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,154,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,149,,,,
6,up,Wojtek Mazolewski Quintet & Fisz,Syrop,42,6,2,,,,
7,up,John Coltrane,My Favorite Things,7,4,74,,,,
8,down,Quincy Jones and His Orchestra,Soul Bossa Nova,6,3,32,,,,
9,up,Nina Simone,Feeling Good,10,2,155,,,,
10,down,Dave Brubeck,Take Five,8,6,135,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,4,48,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,4,135,,,,
13,down,David A. Stewart,Lily Was Here,12,7,127,,,,
14,up,John Coltrane,My Shining Hour,14,8,51,,,,
15,up,The New Mastersounds,Your Love Is Mine,64,15,2,,,,
16,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,15,12,6,,,,
17,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),13,13,2,,,,
18,up,Frank Sinatra,Come Fly With Me,20,9,75,,,,
19,down,Kokoroko,Age Of Ascent,16,12,20,,,,
20,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),24,16,6,,,,
21,down,MATTERS UNKNOWN,Other Side (feat. Olivia Bhattacharjee),19,19,3,,,,
22,up,George Benson,Breezin',27,22,47,,,,
23,down,Paolo Fresu,Ferlinghetti,17,17,6,,,,
24,up,Diana Krall,The Look Of Love,26,6,115,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,4,112,,,,
26,up,Orrin Evans,Libra,31,21,11,,,,
27,down,Keith Jarrett,Part III (Live),22,11,12,,,,
28,up,Diana Krall,California Dreamin',35,15,61,,,,
29,down,Svyatoslav Vakarchuk,"Така, як ти",21,12,35,,,,
30,down,Jan Hammer,Crockett's Theme,29,8,101,,,,
31,up,Nina Simone,My Baby Just Cares for Me,32,5,125,,,,
32,down,Miles Davis,So What,25,3,132,,,,
33,down,John Coltrane,Blue Train,30,25,14,,,,
34,up,Nina Simone,Sinnerman,34,5,128,,,,
35,down,Little North,Floating,33,20,6,,,,
36,up,Okvsho,Kamala's Danz (feat. Sreya),38,29,4,,,,
37,up,Brian Bromberg,Ellen,49,16,59,,,,
38,down,"Camilla George, SANiTY & Daru Jones",The Long Juju Slave Route of Arochokwu,28,18,4,,,,
39,up,Nina Simone,I Put a Spell On You,43,4,96,,,,
40,down,Julian Lage,Tributary,39,17,11,,,,
41,up,Nosmoh,Leaving,77,28,2,,,,
42,up,Gregg Karukas,Girl In the Red Dress,51,23,50,,,,
43,down,Jordan Rakei,Wind Parade,36,15,27,,,,
44,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,2,73,,,,
45,down,Dean Martin,That's Amore,44,19,50,,,,
46,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,48,28,11,,,,
47,down,Luciel,Something Good (feat. Marie Tjong-Ayong),40,23,6,,,,
48,up,Louis Armstrong and His Orchestra,La Vie En Rose,82,12,64,,,,
49,down,Curtis Mayfield,Move On Up (Single Edit),45,1,101,,,,
50,up,Nils Wülker,The Frame,56,41,9,,,,
51,down,Melody Gardot,From Paris With Love (Single Version),46,4,86,,,,
52,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),54,10,34,,,,
53,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],50,16,18,,,,
54,up,Nina Simone,Don't Let Me Be Misunderstood,100,10,50,,,,
55,down,マッコイ・タイナー,We'll Be Together Again,47,15,44,,,,
56,up,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],57,15,13,,,,
57,down,Peter White,Bueno Funk,55,6,111,,,,
58,down,Ray Charles,Georgia on My Mind,53,36,13,,,,
59,up,Here It Is & Gregory Porter,Suzanne,68,59,2,,,,
60,down,Melody Gardot,Morning Sun,41,9,18,,,,
61,up,Tony Bennett & Diana Krall,Love Is Here to Stay,99,32,26,,,,
62,up,Chip Wickham,Winter,65,19,10,,,,
63,down,Bobby Caldwell,What You Won't Do for Love,37,5,97,,,,
64,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,86,5,77,,,,
65,up,Tom Browne,Charisma,69,29,35,,,,
66,up,Rick Braun,Night Walk,70,28,36,,,,
67,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],96,6,121,,,,
68,-,Kansas Smitty’s,The Carpenter,-,20,1,,,,
69,up,Richard Baratta,Pure Imagination,79,19,13,,,,
70,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,59,47,5,,,,
71,-,Here It Is & Peter Gabriel,Here It Is,-,71,1,,,,
72,down,Chubby Checker,Let's Twist Again,52,2,90,,,,
73,-,Billie Holiday,Solitude,-,73,1,,,,
74,down,Frank Sinatra,That's Life,66,6,29,,,,
75,up,Frank Sinatra,I've Got My Love to Keep Me Warm,76,3,26,,,,
76,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,87,24,29,,,,
77,down,Alessandro Sgobbio,Feuilles,62,42,7,,,,
78,down,Julius Rodriguez,All I Do,61,15,21,,,,
79,down,Frank Sinatra,Witchcraft,78,8,50,,,,
80,down,Samara Joy,Can't Get Out of This Mood,73,14,5,,,,
81,-,Wynton Marsalis,A Sleepin' Bee,-,46,19,,,,
82,-,Louis Armstrong,A Kiss to Build a Dream On,-,15,4,,,,
83,up,Chris Botti,Lisa,98,15,64,,,,
84,-,Diana Krall,'S Wonderful,-,16,27,,,,
85,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],63,32,25,,,,
86,down,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),60,52,6,,,,
87,-,Hugh Masekela,Grazing In the Grass,-,25,16,,,,
88,-,Here It Is & Norah Jones,Steer Your Way,-,88,1,,,,
89,-,Paul Taylor,Exotica,-,7,57,,,,
90,-,Brass Federacja,"Znikam (feat. Magda Kluz, Igor Nikiforow & Szymon Białorucki)",-,44,1,,,,
91,down,Snarky Puppy,East Bay,88,65,3,,,,
92,-,Ramsey Lewis,Love Song,-,12,44,,,,
93,-,Diana Krall,How Deep Is The Ocean,-,9,40,,,,
94,-,Taylor Eigsti,Not Ready Yet,-,16,11,,,,
95,down,Snarky Puppy,Keep It On Your Mind,58,33,4,,,,
96,down,Diana Krall,Like Someone in Love,67,8,36,,,,
97,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,23,19,,,,
98,down,Bobby Hutcherson,Goin' Down South,84,13,25,,,,
99,-,Silvan Strauss,STARTING TO SMILE,-,99,1,,,,
100,-,Nosmoh,One Last Goodbye,-,100,1,,,,
