Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,1,13,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,19,,,,
4,up,パット・メセニー,Love May Take Awhile,8,2,5,,,,
5,down,Gregory Porter,Revival,4,1,10,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,4,18,,,,
7,down,Miles Davis,So What,6,3,18,,,,
8,down,Nina Simone,Feeling Good,5,2,20,,,,
9,up,Kandace Springs,Pearls (feat. Avishai Cohen),10,4,4,,,,
10,-,Emil Brandqvist Trio,The Woods,-,10,1,,,,
11,up,Emil Ingmar,Ellegatan,17,10,4,,,,
12,up,Al Di Meola,Yesterday,31,12,3,,,,
13,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),21,13,2,,,,
14,up,Nina Simone,My Baby Just Cares for Me,24,5,18,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,4,17,,,,
16,up,Oded Tzur,Here Be Dragons,18,12,5,,,,
17,up,Abisko Lights,Good Night Berlin,20,6,19,,,,
18,down,KOKOROKO,Carry Me Home,7,7,3,,,,
19,down,Miles Davis,Blue In Green,15,8,12,,,,
20,up,Miles Davis,All Blues,30,8,13,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,6,18,,,,
22,down,Dave Brubeck,Take Five,9,6,17,,,,
23,up,Alfa Mist,Retainer,36,9,13,,,,
24,down,Miles Davis,Freddie Freeloader,19,12,15,,,,
25,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",56,25,4,,,,
26,-,Martin Tingvall,The Rocket III,-,2,17,,,,
27,up,Bokani Dyer Trio,Fola,79,12,16,,,,
28,up,Jan Hammer,Crockett's Theme,89,8,11,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,13,,,,
30,up,Cozy Collective,Winta (feat. Indra),93,3,16,,,,
31,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,8,1,,,,
32,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,13,1,,,,
33,up,Bremer/McCoy,Dråber,41,6,18,,,,
34,down,Raul Midón,The Mirror,25,16,2,,,,
35,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,75,5,17,,,,
36,up,Ray Charles,Georgia On My Mind,47,7,13,,,,
37,down,Justice Der,Earfquake,27,4,8,,,,
38,up,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",69,38,2,,,,
39,down,パット・メセニー,Wide and Far,32,7,5,,,,
40,down,Sara Gazarek,Cocoon (Andris Mattson Remix),12,7,13,,,,
41,up,Miles Davis,Flamenco Sketches,81,23,7,,,,
42,down,David A. Stewart,Lily Was Here,23,7,18,,,,
43,up,Andy Jordan,Gin & Jazz,43,28,10,,,,
44,up,Louis Armstrong and His Orchestra,La Vie En Rose,72,12,11,,,,
45,-,Dominic Miller,Mixed Blessing,-,18,8,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,10,14,,,,
47,-,John Coltrane,Village Blues (Take 2),-,37,2,,,,
48,down,Nina Simone,Sinnerman,29,5,17,,,,
49,-,Krzysztof Żesławski Quartet,Dobranoc Panowie (feat. Iwona Loranc),-,49,1,,,,
50,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,9,,,,
51,down,Diana Krall,The Look Of Love,45,6,15,,,,
52,-,Krzysztof Żesławski Quartet & Natalia Lubrano,Kokaina,-,52,1,,,,
53,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,3,,,,
54,-,Krzysztof Żesławski Quartet,Weselne Dzieci (feat. Karolina Łopuch),-,54,1,,,,
55,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,2,,,,
56,-,maslo chernogo tmina,я танцую вас,-,15,3,,,,
57,down,Pat Metheny,America Undefined,22,5,6,,,,
58,up,Louis Armstrong,La vie en rose,86,12,10,,,,
59,down,Areni Agbabian,Petal Two,33,10,17,,,,
60,-,Kenny G,Silhouette,-,18,1,,,,
61,up,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),80,61,2,,,,
62,-,Krzysztof Napiórkowski,Stepy Akerrmańskie,-,29,2,,,,
63,down,Marquis Hill,They Say This is Love (feat. Chris Turner),28,28,3,,,,
64,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,35,4,,,,
65,-,Krzysztof Żesławski Quartet & Natalia Lubrano,Wariatka Tańczy,-,65,1,,,,
66,up,Tony Bennett & Diana Krall,Love Is Here to Stay,98,32,5,,,,
67,-,Miles Davis,Footprints,-,67,2,,,,
68,up,Miles Davis Quintet,It Never Entered My Mind,92,24,3,,,,
69,-,Krzysztof Żesławski Quartet & Natalia Lubrano,Na Kulawej Barce,-,69,1,,,,
70,-,Trio Mocotó,Swinga Sambaby,-,70,1,,,,
71,-,Krzysztof Żesławski Quartet & Natalia Lubrano,Damą Być,-,71,1,,,,
72,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",99,13,18,,,,
73,-,Krzysztof Żesławski Quartet & Natalia Lubrano,Sing Sing,-,73,1,,,,
74,down,パット・メセニー,Everything Explained,71,11,5,,,,
75,-,Krzysztof Żesławski Quartet & Natalia Lubrano,Bossanova do Poduszki,-,75,1,,,,
76,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,22,11,,,,
77,down,Dinah Washington,Cry Me a River,55,19,13,,,,
78,-,Nina Simone,I Put a Spell On You,-,4,13,,,,
79,-,John Coltrane,My Favorite Things,-,4,4,,,,
80,-,Chris Botti,Lisa,-,15,4,,,,
81,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,35,8,,,,
82,down,Emil Brandqvist Trio,Grand Piano,16,14,3,,,,
83,-,Krzysztof Żesławski Quartet,Kiedy Mnie Już Nie Będzie (feat. Iwona Loranc),-,83,1,,,,
84,-,John Coltrane,I'm Old Fashioned (Remastered),-,84,1,,,,
85,-,George Benson,Give Me the Night,-,8,15,,,,
86,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,10,8,,,,
87,-,Krzysztof Żesławski Quartet & Natalia Lubrano,Kołysanka dla Okruszka,-,87,1,,,,
88,up,Branford Marsalis Quartet,Conversation Among the Ruins,96,17,15,,,,
89,-,Chet Baker,My Funny Valentine,-,42,1,,,,
90,-,Krzysztof Żesławski Quartet & Natalia Lubrano,Rozmowa Poety z Komornikiem,-,90,1,,,,
91,-,Chubby Checker,Let's Twist Again,-,2,15,,,,
92,-,Miles Davis,Will O' the Wisp,-,27,1,,,,
93,-,Leszek Możdżer,Cherry,-,93,1,,,,
94,-,Us3,Cantaloop (Flip Fantasia),-,27,5,,,,
95,-,Krzysztof Żesławski Quartet,Lubię Ten Smutek (feat. Katarzyna Żesławska),-,95,1,,,,
96,-,Krzysztof Żesławski Quartet & Natalia Lubrano,Okularnicy,-,96,1,,,,
97,-,Aso,Flowers,-,8,11,,,,
98,-,パット・メセニー,The Past in Us,-,15,4,,,,
99,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],85,5,19,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Summertime,95,14,9,,,,
