Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,51,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,120,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,46,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,149,,,,
5,up,Quincy Jones and His Orchestra,Soul Bossa Nova,6,3,27,,,,
6,down,John Coltrane,My Favorite Things,5,4,69,,,,
7,up,Ray Charles,Hit the Road Jack,8,1,144,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,4,43,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,4,130,,,,
10,up,Melody Gardot,Morning Sun,10,9,13,,,,
11,up,Dave Brubeck,Take Five,11,6,130,,,,
12,down,Nina Simone,Feeling Good,9,2,150,,,,
13,up,David A. Stewart,Lily Was Here,14,7,122,,,,
14,down,John Coltrane,My Shining Hour,13,8,46,,,,
15,up,Nina Simone,My Baby Just Cares for Me,15,5,120,,,,
16,up,Keith Jarrett,Part III (Live),17,11,7,,,,
17,up,Diana Krall,The Look Of Love,26,6,110,,,,
18,up,Julian Lage,Tributary,18,17,6,,,,
19,up,Chip Wickham,Winter,46,19,5,,,,
20,down,Diana Krall,California Dreamin',19,15,56,,,,
21,down,Jan Hammer,Crockett's Theme,20,8,96,,,,
22,up,Jordan Rakei,Wind Parade,22,15,22,,,,
23,down,Orrin Evans,Libra,21,21,6,,,,
24,down,Miles Davis,So What,16,3,127,,,,
25,down,Kokoroko,Age Of Ascent,23,12,15,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,4,107,,,,
27,-,D3AD,When I Met U in That Hotel Room,-,27,1,,,,
28,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,31,28,6,,,,
29,down,Nina Simone,Sinnerman,28,5,123,,,,
30,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),25,2,68,,,,
31,up,Curtis Mayfield,Move On Up (Single Edit),33,1,96,,,,
32,up,Svyatoslav Vakarchuk,"Така, як ти",34,12,30,,,,
33,up,Dean Martin,That's Amore,36,19,45,,,,
34,down,Brian Bromberg,Ellen,30,16,54,,,,
35,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],27,15,8,,,,
36,down,The RAH Band,Messages from the Stars,29,14,15,,,,
37,down,Peter White,Bueno Funk,32,6,106,,,,
38,up,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),51,10,30,,,,
39,up,Miles Davis,Blue In Green,40,8,104,,,,
40,up,Frank Sinatra,I've Got My Love to Keep Me Warm,76,3,23,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,6,117,,,,
42,up,Alessandro Sgobbio,Feuilles,42,42,2,,,,
43,up,Mel Tormé,Comin' Home Baby,47,4,52,,,,
44,up,Miles Davis,Freddie Freeloader,44,12,87,,,,
45,up,Chubby Checker,Let's Twist Again,64,2,85,,,,
46,up,Mahealane & PRNDL,In Control,54,33,5,,,,
47,down,Gregg Karukas,Girl In the Red Dress,38,23,45,,,,
48,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,5,72,,,,
49,up,Richard Baratta,Pure Imagination,62,19,8,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,35,5,92,,,,
51,down,Julius Rodriguez,All I Do,37,15,16,,,,
52,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),79,52,2,,,,
53,down,George Benson,Give Me the Night,39,8,57,,,,
54,-,Miles Davis,Santana,-,54,1,,,,
55,up,Miles Davis,All Blues,69,8,75,,,,
56,down,Bobby Hutcherson,Goin' Down South,50,13,21,,,,
57,-,Jeff Ryan,Sentimental Soul,-,57,3,,,,
58,down,Tony Bennett & Diana Krall,Love Is Here to Stay,57,32,23,,,,
59,-,Steve Cole,Living Out Loud,-,59,4,,,,
60,down,Nina Simone,I Put a Spell On You,45,4,91,,,,
61,down,Us3,Cantaloop (Flip Fantasia),55,27,36,,,,
62,-,Ray Charles,Georgia on My Mind,-,36,8,,,,
63,up,George Benson,Breezin',66,22,42,,,,
64,-,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,-,12,1,,,,
65,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,90,24,27,,,,
66,-,Tim Bowman,Fireball,-,66,3,,,,
67,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,16,1,,,,
68,up,Nils,Above the Clouds,94,50,5,,,,
69,up,Miles Davis,Flamenco Sketches,78,23,34,,,,
70,-,Luciel,Something Good (feat. Marie Tjong-Ayong),-,23,1,,,,
71,-,Greg Manning,Sunrise Boulevard,-,71,3,,,,
72,up,Django Reinhardt,Over the Rainbow,80,4,46,,,,
73,up,Lin Rountree,Release,87,64,6,,,,
74,-,Paolo Fresu,Ferlinghetti,-,17,1,,,,
75,down,Dinah Washington,Cry Me a River,68,19,54,,,,
76,-,Paula Atherton,Summer Song (feat. Nathan Mitchell),-,71,4,,,,
77,down,マッコイ・タイナー,We'll Be Together Again,60,15,39,,,,
78,-,Richard Elliot,Right on Time,-,74,4,,,,
79,-,Pat Metheny,Better Days Ahead,-,12,11,,,,
80,up,Vincent Ingala,Maybe You Think,84,49,6,,,,
81,down,Rick Braun,Night Walk,48,28,31,,,,
82,-,Little North,Floating,-,20,1,,,,
83,-,Reza Khan,Waiting for the Sky (feat. David Mann & Miles Gilderdale),-,66,3,,,,
84,-,Ben Tankard,Just Like Music,-,67,2,,,,
85,-,Roy Hargrove,Strasbourg / St. Denis,-,38,4,,,,
86,up,Andy Snitzer,Non Stop,98,61,4,,,,
87,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),61,21,12,,,,
88,-,Jacob Webb,Release (feat. Vandell Andrew),-,64,4,,,,
89,-,Darren Rahn,Midnight Sun,-,51,5,,,,
90,-,Samara Joy,Can't Get Out of This Mood,-,14,1,,,,
91,-,Skinny Hightower,NOW OR NEVER,-,55,3,,,,
92,down,Les Paul,Begin the Beguine,43,43,9,,,,
93,down,Nils Wülker,Highline (feat. Theo Croker),74,72,4,,,,
94,-,Randy Scott,Affection,-,61,2,,,,
95,-,Jonathan Fritzén,Keys to Paradise,-,62,4,,,,
96,-,The JT Project,Ten Year Anniversary,-,60,3,,,,
97,-,Willie Bradley,It's My Time (feat. James Lloyd),-,68,4,,,,
98,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,60,,,,
99,down,Cliff Korman,Dininha,75,52,5,,,,
100,down,Paul Taylor,Exotica,81,7,54,,,,
