Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,29,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,86,,,,
3,down,Roy Ayers,Funk in the Hole,2,1,24,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,127,,,,
5,up,Joel Ross,PRAYER,6,4,7,,,,
6,down,John Coltrane,My Favorite Things,5,4,47,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,4,21,,,,
8,up,Tord Gustavsen Trio,"Vær sterk, min sjel",27,8,2,,,,
9,down,Jeremy Pelt,I Love Music,8,8,6,,,,
10,down,Nina Simone,Feeling Good,7,2,128,,,,
11,up,Gerald Clayton,Elegia,40,11,2,,,,
12,up,Miles Davis,Blue In Green,15,8,83,,,,
13,up,Ray Charles,Hit the Road Jack,14,4,36,,,,
14,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,35,14,2,,,,
15,down,Mel Tormé,Comin' Home Baby,11,4,30,,,,
16,down,Miles Davis,So What,9,3,105,,,,
17,down,John Coltrane,My Shining Hour,12,8,24,,,,
18,up,David A. Stewart,Lily Was Here,19,7,100,,,,
19,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,2,47,,,,
20,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),20,8,7,,,,
21,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),22,10,14,,,,
22,down,Ray Charles,Hit the Road Jack,17,1,123,,,,
23,up,LPS,Disko,32,1,3,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,39,4,89,,,,
25,up,Dave Brubeck,Take Five,29,6,108,,,,
26,up,Diana Krall,The Look Of Love,49,6,89,,,,
27,down,Django Reinhardt,Over the Rainbow,16,4,24,,,,
28,up,Joel Lyssarides,The Last Verse,62,13,11,,,,
29,down,Brian Bromberg,Ellen,21,16,32,,,,
30,-,Tord Gustavsen Trio,Stream,-,7,1,,,,
31,down,Immanuel Wilkins,"Fugitive Ritual, Selah",26,7,11,,,,
32,-,Tord Gustavsen Trio,The Longing,-,32,1,,,,
33,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,13,17,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,45,4,108,,,,
35,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),60,13,7,,,,
36,-,Vega Trails,Love Your Grace,-,36,1,,,,
37,down,Svyatoslav Vakarchuk,"Така, як ти",18,12,10,,,,
38,up,Triosence,Your Nearness (feat. Paolo Fresu),95,11,11,,,,
39,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,5,50,,,,
40,up,Jan Hammer,Crockett's Theme,50,8,74,,,,
41,up,Helge Lien Trio,Meles Meles Revisited,55,10,10,,,,
42,up,Dave Brubeck,There’s No Place Like Home,77,14,22,,,,
43,up,Joey Alexander,Promise of Spring,61,27,4,,,,
44,up,Duke Ellington & John Coltrane,In a Sentimental Mood,65,12,36,,,,
45,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,45,1,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,13,5,72,,,,
47,-,Tord Gustavsen Trio,The Circle,-,39,1,,,,
48,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,14,14,,,,
49,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,11,1,,,,
50,up,Tord Gustavsen Trio,Findings / Visa från Rättvik,93,41,2,,,,
51,up,Grégory Privat,Song for Jojo,69,8,13,,,,
52,down,Pasquale Grasso,When I Fall in Love,33,6,41,,,,
53,down,Tom Browne,Charisma,44,29,15,,,,
54,-,Tord Gustavsen Trio,Opening,-,54,1,,,,
55,-,Tord Gustavsen Trio,Shepherd Song,-,55,1,,,,
56,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,18,9,,,,
57,-,Diana Krall,'S Wonderful,-,16,17,,,,
58,-,Tingvall Trio,Flotten,-,7,22,,,,
59,down,Nina Simone,Sinnerman,25,5,103,,,,
60,-,Frank Sinatra,That's Life,-,6,24,,,,
61,-,Benjamin Moussay,127,-,15,13,,,,
62,down,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),53,15,19,,,,
63,-,Michael Wollny,Nun schließe mir die Augen beide,-,37,8,,,,
64,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,13,53,,,,
65,down,Dave Brubeck,Brahms Lullaby,31,7,18,,,,
66,up,"Grover Washington, Jr.",Winelight,83,21,34,,,,
67,-,Gerald Clayton,My Ideal 1,-,55,1,,,,
68,down,Arnaud Dolmen,Ka Sa Té Ké Bay,47,23,10,,,,
69,-,Diana Krall,Like Someone in Love,-,8,23,,,,
70,up,John Pizzarelli,From This Place,100,4,35,,,,
71,down,Peter White,Bueno Funk,24,6,89,,,,
72,-,マッコイ・タイナー,We'll Be Together Again,-,15,24,,,,
73,-,Matt Carmichael,Dear Grandma,-,27,7,,,,
74,up,Frank Sinatra,My Way (Remastered 2008),90,1,62,,,,
75,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,11,,,,
76,down,Gregg Karukas,Girl In the Red Dress,23,23,24,,,,
77,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,17,32,,,,
78,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,6,95,,,,
79,down,Keith Jarrett,Someone to Watch Over Me,78,15,37,,,,
80,down,Robert Keßler,In Between (feat. Andreas Henze & Tobias Backhaus),52,52,2,,,,
81,-,John Beasley,Song for Dub,-,33,11,,,,
82,-,Lindsey Webster,Fool Me Once,-,42,13,,,,
83,-,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,-,15,12,,,,
84,down,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),38,26,8,,,,
85,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,79,26,10,,,,
86,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,12,9,,,,
87,-,Chris Botti,Lisa,-,15,49,,,,
88,-,Miles Davis,Milestones,-,24,20,,,,
89,down,Emil Brandqvist,Lilac,87,8,34,,,,
90,down,Nina Simone,My Baby Just Cares for Me,51,5,101,,,,
91,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,51,,,,
92,up,Jacky Terrasson,Alma,98,9,17,,,,
93,-,Pat Metheny,My Song,-,16,16,,,,
94,down,Frank Sinatra,That's Life (Remastered 2008),37,10,20,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,10,60,,,,
96,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,25,,,,
97,-,Melody Gardot,From Paris With Love (Single Version),-,4,69,,,,
98,down,Rick Braun,Night Walk,28,28,14,,,,
99,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,10,12,,,,
100,-,George Benson,Give Me the Night,-,8,40,,,,
