Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LPS,Disko,26,1,7,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,33,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,90,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,131,,,,
5,up,Roy Ayers,Funk in the Hole,5,1,28,,,,
6,-,Ray Charles,Hit the Road Jack,-,1,126,,,,
7,up,Nina Simone,Feeling Good,8,2,132,,,,
8,down,John Coltrane,My Favorite Things,6,4,51,,,,
9,up,Dave Brubeck,Take Five,13,6,112,,,,
10,up,Frank Sinatra,That's Life (Remastered 2008),84,10,24,,,,
11,-,Tord Gustavsen Trio,Stream,-,7,4,,,,
12,up,Ray Charles,Georgia On My Mind,96,7,36,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,6,99,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,4,112,,,,
15,-,Julius Rodriguez,All I Do,-,15,2,,,,
16,up,David A. Stewart,Lily Was Here,25,7,104,,,,
17,down,Mel Tormé,Comin' Home Baby,12,4,34,,,,
18,down,John Coltrane,My Shining Hour,9,8,28,,,,
19,down,Jazzanova,Joy Road,17,16,4,,,,
20,up,Jasmine Myra,New Beginnings,67,20,4,,,,
21,down,"Nils Wülker, Sven Faller, Patrick Hahn, Matthias Meusel, Münchner Rundfunkorchester & Jan Miserre",Nika's Dream,10,10,2,,,,
22,-,The Sure Fire Soul Ensemble,Love Age,-,22,2,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,45,4,92,,,,
24,up,Nina Simone,My Baby Just Cares for Me,30,5,104,,,,
25,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,4,25,,,,
26,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,50,,,,
27,-,Antonio Adolfo,How Insensitive,-,9,11,,,,
28,down,Jan Hammer,Crockett's Theme,20,8,78,,,,
29,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,13,,,,
30,up,Dean Martin,That's Amore,58,19,32,,,,
31,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,12,15,,,,
32,-,マッコイ・タイナー,We'll Be Together Again,-,15,25,,,,
33,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,41,5,54,,,,
34,up,Peter Somuah,City Lights (feat. Delasi),80,34,2,,,,
35,-,Felix da Housecat,Sinnerman (Remix),-,35,4,,,,
36,up,"Adrian Younge, Ali Shaheed Muhammad & Katalyst",The Avenues,79,36,2,,,,
37,up,Miles Davis,Blue In Green,65,8,87,,,,
38,down,Bobby Caldwell,What You Won't Do for Love,16,5,76,,,,
39,up,Chubby Checker,Let's Twist Again,60,2,69,,,,
40,up,Gregg Karukas,Girl In the Red Dress,56,23,28,,,,
41,up,Django Reinhardt,Over the Rainbow,73,4,28,,,,
42,down,Miles Davis,So What,14,3,109,,,,
43,-,Sarah Vaughan,Lullaby of Birdland,-,43,11,,,,
44,down,Dinah Washington,Cry Me a River,42,19,43,,,,
45,up,Duke Ellington & John Coltrane,In a Sentimental Mood,90,12,40,,,,
46,-,Emily Francis Trio,Le tambour,-,46,1,,,,
47,-,Vega Trails,Love Your Grace,-,36,2,,,,
48,-,John Scofield,Coral,-,48,1,,,,
49,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),43,3,32,,,,
50,-,The RAH Band,Messages from the Stars,-,14,4,,,,
51,up,Dave Brubeck,Brahms Lullaby,93,7,21,,,,
52,-,Leszek Możdżer,The Law and the Fist,-,44,14,,,,
53,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,7,14,,,,
54,-,"Matt Dusk, Kuba Badach & Andrzej Piaseczny",That’s Life / Żyć Tak (feat. Natalia Kukulska),-,15,20,,,,
55,down,Brian Bromberg,Ellen,46,16,36,,,,
56,-,Joel Lyssarides,The Last Verse,-,13,14,,,,
57,-,Gerald Clayton,Elegia,-,11,5,,,,
58,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,3,26,,,,
59,down,Jeremy Pelt,I Love Music,48,8,10,,,,
60,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,18,10,,,,
61,-,Fats Waller,Ain't Misbehavin',-,37,9,,,,
62,-,Frank Sinatra,Everybody Loves Somebody,-,46,12,,,,
63,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,12,53,,,,
64,down,Restaurant Music,Working the Swing Shift Background Music,27,27,3,,,,
65,down,Restaurant Music,Swing Drummer Ambience,28,28,4,,,,
66,down,Restaurant Music,Jump the Clock Chilled Dinner Party,32,32,3,,,,
67,-,Dave Brubeck,Take Five,-,67,2,,,,
68,down,Restaurant Music,Express to My Heart Dining Music,33,33,3,,,,
69,down,Restaurant Music,Double Time Relaxing Music,34,34,2,,,,
70,down,Restaurant Music,A Little Place I Know Dinner Party,37,37,2,,,,
71,down,Restaurant Music,Swing It Up Right Restaurant Music Academy,31,31,4,,,,
72,down,Restaurant Music,Everyday Swing Restaurant Music,29,29,2,,,,
73,down,Restaurant Music,Here Comes the One Dinner for Two,35,35,2,,,,
74,down,Restaurant Music,Going Uptown Tonight Romantic Dinner,36,36,2,,,,
75,-,John Scofield,It Could Happen To You,-,75,1,,,,
76,down,Gianni Brezzo,Rising of My Mind,39,39,2,,,,
77,up,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),85,35,5,,,,
78,-,Nenei & Stella Starlight Trio,Don't Start Now,-,38,2,,,,
79,down,Joel Ross,PRAYER,38,4,11,,,,
80,-,Svyatoslav Vakarchuk,"Така, як ти",-,12,13,,,,
81,down,Melody Gardot & Philippe Powell,Plus Fort Que Nous,57,25,3,,,,
82,-,George Benson,Breezin',-,22,28,,,,
83,-,Nina Simone,Sinnerman,-,83,1,,,,
84,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,31,6,,,,
85,-,Kenny G,Sentimental,-,23,8,,,,
86,-,Kenny G,Songbird,-,9,14,,,,
87,-,Nils Petter Molvær,Honey in Your Head,-,29,9,,,,
88,-,John Coltrane,Blue Train (Remastered),-,59,4,,,,
89,-,John Scofield,Danny Boy,-,89,1,,,,
90,-,John Scofield,Honest I Do,-,90,1,,,,
91,-,Miles Davis,Flamenco Sketches,-,23,31,,,,
92,-,Stacey Kent,What a Wonderful World,-,26,12,,,,
93,-,John Scofield,Junco Partner,-,93,1,,,,
94,-,EABS,Niekochana,-,94,1,,,,
95,-,Frank Sinatra,Witchcraft,-,8,44,,,,
96,-,Lady Blackbird,It'll Never Happen Again,-,6,13,,,,
97,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,47,11,5,,,,
98,-,Avishai Cohen,Intertwined,-,98,1,,,,
99,down,Bobby Hutcherson,Goin' Down South,52,13,11,,,,
