Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,59,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,54,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,128,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,157,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,152,,,,
6,up,John Coltrane,My Favorite Things,6,4,77,,,,
7,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,3,35,,,,
8,up,Dave Brubeck,Take Five,9,6,138,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,4,51,,,,
10,up,Nina Simone,Feeling Good,10,2,158,,,,
11,up,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,12,11,3,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,4,138,,,,
13,up,David A. Stewart,Lily Was Here,13,7,130,,,,
14,up,Ezra Collective,Love In Outer Space (feat. Nao),80,14,2,,,,
15,up,Frank Sinatra,Come Fly With Me,22,9,78,,,,
16,up,FKJ,Us - A COLORS SHOW,17,13,3,,,,
17,down,John Coltrane,My Shining Hour,14,8,54,,,,
18,up,Timo Vollbrecht,Givers and Takers (feat. Fly Magic),67,18,2,,,,
19,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,18,12,9,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,4,115,,,,
21,up,Nina Simone,My Baby Just Cares for Me,23,5,128,,,,
22,up,Diana Krall,The Look Of Love,24,6,118,,,,
23,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),21,16,9,,,,
24,up,Ezra Collective,No Confusion (feat. Kojey Radical),66,24,2,,,,
25,down,Lady Blackbird,Woman (Single Version),19,19,3,,,,
26,up,George Benson,Breezin',32,22,50,,,,
27,up,José James,The Healer (feat. Ebban Dorsey),81,27,2,,,,
28,down,Al Foster,Alone and I,26,26,3,,,,
29,-,Silvan Strauss,BUBBA,-,24,1,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,12,67,,,,
31,down,Paolo Fresu,Ferlinghetti,28,17,9,,,,
32,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],59,16,21,,,,
33,down,Jan Hammer,Crockett's Theme,29,8,104,,,,
34,up,Ezra Collective,Life Goes On (feat. Sampa the Great),68,31,4,,,,
35,up,Brian Bromberg,Ellen,35,16,62,,,,
36,up,Diana Krall,California Dreamin',38,15,64,,,,
37,up,Ibrahim Maalouf & Gregory Porter,Capacity to Love,82,37,2,,,,
38,down,Miles Davis,So What,25,3,135,,,,
39,up,Nina Simone,Sinnerman,45,5,131,,,,
40,up,Gregg Karukas,Girl In the Red Dress,40,23,53,,,,
41,up,Peter White,Bueno Funk,62,6,114,,,,
42,up,Ezra Collective,Victory Dance,70,42,3,,,,
43,down,Little North,Floating,33,20,9,,,,
44,up,Dean Martin,That's Amore,47,19,53,,,,
45,down,Jordan Rakei,Wind Parade,36,15,30,,,,
46,-,Dhafer Youssef,"Ondes of Chakras (feat. Marcus Miller, Vinnie Colaiuta & Nguyên Lê)",-,29,1,,,,
47,down,Georgia Cécile,Always Be Right (Edit),30,30,3,,,,
48,down,Melody Gardot,Morning Sun,46,9,21,,,,
49,down,Luciel,Something Good (feat. Marie Tjong-Ayong),37,23,9,,,,
50,down,Curtis Mayfield,Move On Up (Single Edit),48,1,104,,,,
51,up,Bobby Caldwell,What You Won't Do for Love,57,5,100,,,,
52,down,Keith Jarrett,Part III (Live),31,11,15,,,,
53,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),34,2,76,,,,
54,up,Aga Zaryan,Dzień i noc,100,54,2,,,,
55,up,Ray Charles,Georgia on My Mind,55,36,16,,,,
56,down,Nina Simone,I Put a Spell On You,16,4,99,,,,
57,down,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),44,10,37,,,,
58,up,Tony Bennett & Lady Gaga,Winter Wonderland,76,1,31,,,,
59,down,Nils Wülker,The Frame,54,41,12,,,,
60,up,Diana Krall,'S Wonderful,75,16,30,,,,
61,down,Svyatoslav Vakarchuk,"Така, як ти",50,12,38,,,,
62,down,Wojtek Mazolewski Quintet & Fisz,Syrop,27,6,5,,,,
63,down,Kokoroko,Age Of Ascent,41,12,23,,,,
64,up,Rick Braun,Night Walk,74,28,39,,,,
65,up,Tom Browne,Charisma,72,29,38,,,,
66,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,28,,,,
67,-,Frank Sinatra,That's Life,-,6,30,,,,
68,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,52,28,14,,,,
69,down,Nosmoh,Leaving,49,28,5,,,,
70,down,John Coltrane,Blue Train,65,25,17,,,,
71,down,Melody Gardot,From Paris With Love (Single Version),43,4,89,,,,
72,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],69,32,27,,,,
73,-,Paolo Fresu,Endless Life,-,49,1,,,,
74,-,Monika Borzym,Swiat W Proszku,-,2,25,,,,
75,down,Julius Rodriguez,All I Do,71,15,24,,,,
76,up,マッコイ・タイナー,We'll Be Together Again,79,15,47,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],58,6,124,,,,
78,-,Louis Armstrong,A Kiss to Build a Dream On,-,15,5,,,,
79,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal / 2022 Stereo Mix),-,79,1,,,,
80,up,Dinah Washington,Cry Me a River,95,19,59,,,,
81,-,Diana Krall,Like Someone in Love,-,8,38,,,,
82,down,Julian Lage,Tributary,53,17,14,,,,
83,up,Diana Krall,How Deep Is The Ocean,84,9,43,,,,
84,up,Pasquale Grasso,When I Fall in Love,94,6,52,,,,
85,-,Frank Sinatra,Nancy (With the Laughing Face),-,56,1,,,,
86,down,Bobby Hutcherson,Goin' Down South,64,13,27,,,,
87,up,Ezra Collective,Ego Killah,92,28,4,,,,
88,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,22,,,,
89,down,Frank Sinatra,I've Got My Love to Keep Me Warm,63,3,29,,,,
90,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,35,11,,,,
91,-,Miles Davis,'Round Midnight,-,46,10,,,,
92,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,24,31,,,,
93,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,10,20,,,,
94,-,Nina Simone,Don't Let Me Be Misunderstood,-,10,51,,,,
95,-,Diana Krall,L-O-V-E,-,27,8,,,,
96,-,"Grover Washington, Jr.",Winelight,-,21,48,,,,
97,down,Karen Souza,Get Lucky,90,30,4,,,,
98,down,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),83,52,9,,,,
99,down,Paul Taylor,Exotica,78,7,59,,,,
100,down,Chip Wickham,Winter,77,19,13,,,,
