Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,59,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,68,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,30,,,,
4,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,17,4,4,,,,
5,down,Ray Charles,Hit the Road Jack,3,1,67,,,,
6,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,5,5,15,,,,
7,-,Justice Der,Earfquake,-,4,39,,,,
8,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),59,8,3,,,,
9,up,Bugge Wesseltoft,Koral,61,3,8,,,,
10,-,Dominic Miller,Angel,-,7,7,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),20,1,61,,,,
12,down,Nina Simone,Feeling Good,9,2,68,,,,
13,up,Jim Hall,My One And Only Love,32,13,4,,,,
14,up,Till Brönner & Bob James,September Morn (Radio Edit),66,5,21,,,,
15,down,Eyolf Dale,How could it be?,11,11,2,,,,
16,up,Luke Howard & Nadje Noordhuis,Oversky,84,16,8,,,,
17,-,Espen Eriksen Trio,Transparent Darkness,-,16,1,,,,
18,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,18,2,,,,
19,-,Keith Jarrett,Part VII (Live),-,19,11,,,,
20,down,Robohands,Leaves (feat. JB Pilon),16,6,5,,,,
21,up,Enzo Carniel & Filippo Vignato,Aria,91,21,2,,,,
22,up,Peter White,Bueno Funk,40,6,51,,,,
23,down,Pino Palladino & Blake Mills,Just Wrong,22,16,4,,,,
24,up,Diana Krall,How Deep Is The Ocean,54,9,23,,,,
25,up,Kit Downes,Circinus,90,25,2,,,,
26,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,5,5,,,,
27,-,Billy Childs,It Never Entered My Mind,-,4,21,,,,
28,-,Nitai Hershkovits,Now You,-,23,2,,,,
29,up,Ezra Collective,Footprints,78,24,8,,,,
30,-,Brad Mehldau,Look for the Silver Lining,-,17,23,,,,
31,-,Jan Johansson,Visa Från Utanmyra,-,22,4,,,,
32,up,Melody Gardot,You Won't Forget Me,53,18,10,,,,
33,-,Charlie Haden Quartet West & Norah Jones,Ill Wind,-,33,1,,,,
34,-,Harold O'Neal,Paintings in D,-,34,1,,,,
35,-,Matthew Halsall,Joyful Spirits of the Universe,-,35,2,,,,
36,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,36,1,,,,
37,-,Charles Lloyd & The Marvels,You Are So Beautiful (feat. Norah Jones),-,37,1,,,,
38,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,38,4,,,,
39,up,Artie Traum,Quiet Volcano,100,39,2,,,,
40,up,Antoine Berjeaut,Walk,89,34,7,,,,
41,-,Pat Metheny,Last Train Home,-,41,1,,,,
42,-,Zachary Breaux,Cafe Reggio,-,42,1,,,,
43,-,Danny Keane,Suspended Memory (In Isolation),-,4,5,,,,
44,up,Archie Shepp & Horace Parlan,Goin' Home,99,44,2,,,,
45,-,Norman Brown,Just Between us,-,45,1,,,,
46,-,Cozy Collective,Winta (feat. Indra),-,3,39,,,,
47,down,Trap Rabbit,Annelida,19,19,4,,,,
48,-,Lex Jasper Trio,As the Decade Passed,-,43,1,,,,
49,-,Michael Wollny,Nun schließe mir die Augen beide,-,37,6,,,,
50,-,Airelle Besson,Try!,-,50,1,,,,
51,up,Chieli Minucci,Anything & Everything,67,51,2,,,,
52,down,Melody Gardot,From Paris With Love (Single Version),8,4,33,,,,
53,-,Little North,Ode til skyer,-,4,1,,,,
54,-,Alfa Mist,Run Outs,-,22,2,,,,
55,up,Larry Coryell,Feel Like Making Love,71,55,2,,,,
56,up,Lionel Loueke,Cantaloupe Island,83,55,3,,,,
57,-,Dave Brubeck,Take Five,-,6,60,,,,
58,up,Acoustic Alchemy,Playing For Time,73,58,2,,,,
59,-,Snowpoet,The Wheel,-,59,1,,,,
60,-,Miles Davis,So What,-,3,58,,,,
61,-,Gui Duvignau,Une pensée pour Paris,-,18,2,,,,
62,down,Joe Chambers,Never Let Me Go,6,6,3,,,,
63,-,Fred Hersch,Sarabande,-,32,5,,,,
64,-,Wojtek Mazolewski Quintet,Get Free,-,64,2,,,,
65,down,Dominic Miller,Bicycle,27,27,10,,,,
66,-,Adam Kolker,Dance Cadaverous,-,12,6,,,,
67,-,Mammal Hands,Ithaca,-,67,1,,,,
68,-,Diana Krall,The Look of Love,-,68,1,,,,
69,-,Wojtek Mazolewski Quintet,Kraków,-,69,1,,,,
70,up,Peter White,Promenade,82,70,2,,,,
71,-,Brad Mehldau,New York State of Mind,-,49,3,,,,
72,-,Wojtek Mazolewski Quintet,Heart-Shaped Box,-,72,1,,,,
73,-,Björn Meyer,Traces of a Song,-,18,13,,,,
74,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),21,5,17,,,,
75,-,Wojtek Mazolewski Quintet,Grochów,-,75,1,,,,
76,down,Luke Howard & Nadje Noordhuis,Mina-No-Ie,44,29,3,,,,
77,down,Larry Carlton,Smiles & Smiles To Go,48,48,2,,,,
78,-,Pierre de Bethmann Trio,This Never Happened Before,-,10,6,,,,
79,-,Gregory Porter,Merry Go Round,-,56,6,,,,
80,-,Tingvall Trio,Flotten,-,7,14,,,,
81,-,Wojtek Mazolewski Quintet,Roma I,-,81,1,,,,
82,down,Lee Ritenour,Night Rhythms,76,76,2,,,,
83,-,Peter Bernstein,Empty Streets,-,18,4,,,,
84,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,18,4,,,,
85,-,Chick Corea,What Game Shall We Play Today,-,85,1,,,,
86,up,Ronnie Jordan,After Hours,88,86,2,,,,
87,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,95,10,39,,,,
88,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,4,4,,,,
89,-,Chick Corea & Return to Forever,Captain Marvel,-,89,1,,,,
90,-,Chick Corea,Crystal Silence,-,90,1,,,,
91,-,Astrud Gilberto,Berimbau,-,36,2,,,,
92,-,Gregory Porter,If Love Is Overrated,-,9,15,,,,
93,-,Diana Krall,The Look Of Love,-,6,51,,,,
94,-,Oli Silk,New Bounce (feat. Vincent Ingala),-,94,1,,,,
95,down,Chick Corea,Return To Forever,12,12,2,,,,
96,up,Fattburger,Anything's Possible,96,96,2,,,,
97,-,Mindi Abair,Lucy's,-,57,5,,,,
98,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,27,5,,,,
99,down,Chuck Loeb,The Music Inside,58,58,2,,,,
100,-,Chris Standring,Shake You Up,-,100,1,,,,
