Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,30,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,25,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,87,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,128,,,,
5,up,Nina Simone,Feeling Good,10,2,129,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,4,22,,,,
7,down,John Coltrane,My Favorite Things,6,4,48,,,,
8,up,Tord Gustavsen Trio,Stream,30,7,2,,,,
9,up,Miles Davis,So What,16,3,106,,,,
10,down,Joel Ross,PRAYER,5,4,8,,,,
11,up,Mel Tormé,Comin' Home Baby,15,4,31,,,,
12,up,Ray Charles,Hit the Road Jack,13,4,37,,,,
13,up,John Coltrane,My Shining Hour,17,8,25,,,,
14,down,Miles Davis,Blue In Green,12,8,84,,,,
15,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,13,18,,,,
16,up,Diana Krall,Like Someone in Love,69,8,24,,,,
17,up,Dave Brubeck,Take Five,25,6,109,,,,
18,up,Django Reinhardt,Over the Rainbow,27,4,25,,,,
19,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,48,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,95,10,61,,,,
21,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,49,11,2,,,,
22,up,Svyatoslav Vakarchuk,"Така, як ти",37,12,11,,,,
23,up,LPS,Disko,23,1,4,,,,
24,up,Brian Bromberg,Ellen,29,16,33,,,,
25,up,Miles Davis,Milestones,88,24,21,,,,
26,down,David A. Stewart,Lily Was Here,18,7,101,,,,
27,-,Cécile McLorin Salvant,Moon Song,-,27,6,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,4,109,,,,
29,down,Ray Charles,Hit the Road Jack,22,1,124,,,,
30,-,Nina Simone,I Put a Spell On You,-,4,74,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],78,6,96,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,46,5,73,,,,
33,down,Joel Lyssarides,The Last Verse,28,13,12,,,,
34,down,Tord Gustavsen Trio,The Longing,32,32,2,,,,
35,up,Rick Braun,Night Walk,98,28,15,,,,
36,-,The Billy Taylor Trio,Easy Walker,-,30,16,,,,
37,up,Gregg Karukas,Girl In the Red Dress,76,23,25,,,,
38,down,Jeremy Pelt,I Love Music,9,8,7,,,,
39,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),21,10,15,,,,
40,up,Tord Gustavsen Trio,The Circle,47,39,2,,,,
41,up,Tord Gustavsen Trio,Findings / Visa från Rättvik,50,41,3,,,,
42,up,Frank Sinatra,That's Life (Remastered 2008),94,10,21,,,,
43,-,Jazzanova,Joy Road,-,16,1,,,,
44,-,Ramsey Lewis,Love Song,-,12,29,,,,
45,down,Gerald Clayton,Elegia,11,11,3,,,,
46,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,5,51,,,,
47,down,Diana Krall,The Look Of Love,26,6,90,,,,
48,-,Oscar Peterson Trio,Just In Time,-,28,15,,,,
49,-,George Benson,Breezin',-,22,26,,,,
50,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,32,2,,,,
51,-,Melody Gardot & Philippe Powell,Plus Fort Que Nous,-,25,1,,,,
52,-,The RAH Band,Messages from the Stars,-,14,3,,,,
53,-,Tord Gustavsen Trio,Ritual,-,53,1,,,,
54,-,Sade,Cherry Pie,-,5,10,,,,
55,-,Tord Gustavsen Trio,Re-Opening,-,55,1,,,,
56,up,George Benson,Give Me the Night,100,8,41,,,,
57,-,Pieces of a Dream,Night Vision,-,13,57,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,13,54,,,,
59,-,Tord Gustavsen Trio,Helensburgh Tango,-,59,1,,,,
60,up,Peter White,Bueno Funk,71,6,90,,,,
61,-,Miles Davis,Flamenco Sketches,-,23,30,,,,
62,-,Tommy Flanagan,Blue Twenty,-,47,3,,,,
63,-,Tord Gustavsen Trio,Findings II,-,63,1,,,,
64,-,David Helbock & Camille Bertault,Bizarre,-,62,1,,,,
65,down,Tord Gustavsen Trio,Shepherd Song,55,55,2,,,,
66,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,21,1,,,,
67,-,Jasmine Myra,New Beginnings,-,20,1,,,,
68,down,Tom Browne,Charisma,53,29,16,,,,
69,down,Dave Brubeck,There’s No Place Like Home,42,14,23,,,,
70,-,Dexter Gordon,Serenade In Blue,-,37,10,,,,
71,-,Nina Simone,See-Line Woman,-,45,7,,,,
72,down,Duke Ellington & John Coltrane,In a Sentimental Mood,44,12,37,,,,
73,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,83,15,13,,,,
74,-,Joel Ross,GUILT,-,74,1,,,,
75,down,Immanuel Wilkins,"Fugitive Ritual, Selah",31,7,12,,,,
76,-,Lady Blackbird,Five Feet Tall,-,68,4,,,,
77,-,Paul Taylor,Exotica,-,7,42,,,,
78,-,John Coltrane,Naima (2020 Remaster),-,62,9,,,,
79,down,Quincy Jones and His Orchestra,Soul Bossa Nova,75,3,12,,,,
80,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,9,,,,
81,-,Archie Shepp & Horace Parlan,Trouble In Mind,-,41,2,,,,
82,down,Jan Hammer,Crockett's Theme,40,8,75,,,,
83,-,Joel Ross,THE IMPETUS (To Be And Do Better),-,83,1,,,,
84,-,Restaurant Music,Swing Drummer Ambience,-,28,1,,,,
85,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,27,,,,
86,-,Taylor Eigsti,Not Ready Yet,-,16,8,,,,
87,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,2,18,,,,
88,down,Tord Gustavsen Trio,Opening,54,54,2,,,,
89,-,Joel Ross,CHOICES,-,89,1,,,,
90,-,Miles Davis,Freddie Freeloader,-,12,68,,,,
91,-,Lou Filou & Evans,Conversations,-,31,7,,,,
92,-,Joel Ross,WAIL,-,92,1,,,,
93,-,Restaurant Music,Swing It Up Right Restaurant Music Academy,-,31,1,,,,
94,-,Billy Bauer,It's a Blue World,-,49,2,,,,
95,-,Miles Davis,All Blues,-,8,65,,,,
96,-,Miles Davis,Human Nature,-,89,2,,,,
97,-,Pat Metheny & Lyle Mays,September Fifteenth,-,49,2,,,,
98,-,アンブローズ・アキンムシーレ,Roy,-,14,20,,,,
99,-,Billy Strayhorn,Lush Life,-,37,5,,,,
100,-,Restaurant Music,Express to My Heart Dining Music,-,33,1,,,,
