Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,15,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),9,2,9,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,1,19,,,,
4,up,Joel Corry & Becky Hill,HISTORY,4,4,3,,,,
5,up,James Hype & Miggy Dela Rosa,Ferrari,8,2,20,,,,
6,up,Calvin Harris,Stay With Me,7,3,6,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,2,3,,,,
8,down,KSI,Not Over Yet (feat. Tom Grennan),2,2,3,,,,
9,down,Sigala & Talia Mar,Stay the Night,5,3,14,,,,
10,up,Luude & Mattafix,Big City Life,10,4,10,,,,
11,up,Tiësto & Charli XCX,Hot In It,15,9,8,,,,
12,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),11,2,16,,,,
13,down,Jax Jones,Where Did You Go? (feat. MNEK),12,1,28,,,,
14,up,Bru-C,No Excuses,14,7,16,,,,
15,up,Sub Focus,Off The Ground,16,12,3,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,19,1,50,,,,
17,up,Drake,Massive,18,5,10,,,,
18,down,Kilotile,Cry to Me,13,5,56,,,,
19,down,Becky Hill & David Guetta,Remember,17,7,41,,,,
20,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),22,13,10,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This,56,17,137,,,,
22,up,Diplo & Tsha,Let You Go (feat. Kareen Lomax),27,21,4,,,,
23,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),40,16,5,,,,
24,down,Gala,Freed from Desire,23,7,80,,,,
25,up,Tom Santa,Rainfall,37,16,16,,,,
26,up,Alesso & Zara Larsson,Words,32,20,16,,,,
27,up,Belters Only,Make Me Feel Good (feat. Jazzy),30,1,33,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,26,10,129,,,,
29,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,25,5,13,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,3,108,87,2020-08-16,73,2020-09-27
31,up,Confidence Man,Holiday,42,26,14,,,,
32,down,Able Heart,Whisper,21,21,3,,,,
33,down,Becky Hill & Topic,My Heart Goes (La Di Da),24,2,36,,,,
34,up,MK & BURNS,Better (feat. Teddy Swims),50,21,6,,,,
35,down,HStikkytokky & J Fado,Hold This,6,6,3,,,,
36,up,Rnbstylerz,Like Wooh Wooh,39,36,6,,,,
37,up,Avicii,The Nights,53,19,114,,,,
38,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,5,144,,,,
39,down,John Summit,La Danza,33,25,10,,,,
40,up,Diplo & Miguel,Don’t Forget My Love,43,4,27,,,,
41,down,Cat Burns & Goddard,Go (goddard. Remix),31,2,22,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),29,1,111,99,2020-07-26,16,2020-09-20
43,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],95,43,6,,,,
44,up,Majestic & Boney M.,Rasputin,63,1,72,,,,
45,up,Faithless,Insomnia (Monster Mix),68,2,102,,,,
46,up,Luude,Down Under (feat. Colin Hay),67,2,33,,,,
47,up,Clean Bandit,Symphony (feat. Zara Larsson),48,8,102,,,,
48,-,Sonique,It Feels so Good,-,48,16,,,,
49,-,Jessie Ware,Free Yourself (Eats Everything Remix),-,34,1,,,,
50,down,Dom Dolla,Miracle Maker (feat. Clementine Douglas),36,30,6,,,,
51,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,51,1,,,,
52,up,アヴィーチー,Wake Me Up,90,20,132,,,,
53,up,Darude,Sandstorm (Radio Edit),59,12,114,,,,
54,down,Calvin Harris,Summer,49,18,56,,,,
55,up,Alice Deejay,Better Off Alone,88,54,21,,,,
56,-,Dusky,Endless Sky,-,56,1,,,,
57,up,Airwolf Paradise,Don't Hurt Me Baby,65,30,10,,,,
58,up,アヴィーチー,Hey Brother,76,35,100,,,,
59,-,Jess Bays,Love Me Better (feat. Leah Guest),-,59,1,,,,
60,up,Ben Hemsley,Erase Me,64,51,2,,,,
61,up,Joel Corry & Becky Hill,HISTORY,86,32,2,,,,
62,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,2,57,,,,
63,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,67,87,2019-10-20,28,2019-12-08
64,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),44,1,42,,,,
65,-,Dave Steward,Bullet Proof (Extended Mix),-,65,1,,,,
66,-,Crystal Johnson,She Said It Doesn't Matter,-,66,1,,,,
67,down,David Guetta & Benny Benassi,Satisfaction,46,46,2,,,,
68,up,Stardust,Music Sounds Better with You,69,25,32,,,,
69,-,Darius Syrossian,I'm The Joker (feat. DJ Supreme) [Extended Mix],-,69,1,,,,
70,-,Pascal Letoublon,Friendships,-,19,96,,,,
71,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,100,17,15,,,,
72,down,DJ Terrex & Shxdow,Summer Greeze (feat. Daseplate & J69),55,55,2,,,,
73,down,Bad Boy Chiller Crew,"When It Rains, It Pours",71,32,5,,,,
74,-,Marshmello & Bastille,Happier,-,15,87,74,2019-10-06,74,2019-10-06
75,-,CLIPZ,"No Time (feat. Nia Archives, Beenie Man, Cristale & ShaSimone)",-,75,1,,,,
76,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,53,4,,,,
77,down,Sigala & Becky Hill,Wish You Well,62,4,52,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,16,85,,,,
79,-,Madness,Our House,-,30,29,,,,
80,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,33,,,,
81,-,Lewis Thompson & David Guetta,Take Me Back,-,53,4,,,,
82,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),97,1,73,81,2021-02-28,39,2021-04-11
83,up,Lost Frequencies,Are You With Me (Radio Edit),85,48,30,,,,
84,-,Ewan McVicar,Tell Me Something Good,-,1,41,,,,
85,-,Acraze,Do It To It (feat. Cherish),-,1,46,,,,
86,up,Tiësto & Ava Max,The Motto,93,3,40,,,,
87,down,Chase & Status,Mixed Emotions,28,8,19,,,,
88,down,David Guetta,Titanium (feat. Sia),77,13,145,,,,
89,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),73,5,55,,,,
90,-,SAINt JHN,Roses (Imanbek Remix),-,1,127,97,2020-01-12,7,2020-05-10
91,-,Jonasu,Black Magic,-,1,67,,,,
92,down,Franky Wah & AR/CO,Under The Sun,34,21,12,,,,
93,-,Drake,Jimmy Cooks (feat. 21 Savage),-,18,6,,,,
94,-,Drake,Sticky,-,31,7,,,,
95,-,LF SYSTEM,Afraid To Feel (CID Remix),-,90,2,,,,
96,-,S.A.M.,Spotlight (feat. Sarah Ikumu),-,45,3,,,,
97,-,Kygo,Happy Birthday (feat. John Legend),-,49,17,,,,
98,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,69,5,,,,
99,-,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),-,85,1,,,,
100,-,Dimension,Offender (Dimension & Grafix Remix),-,99,1,,,,
