Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonasu,Black Magic,2,1,21,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),3,2,8,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,4,3,8,,,,
4,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,10,,,,
5,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),15,2,4,,,,
6,down,Sigala & Rita Ora,You for Me,5,5,4,,,,
7,down,Mentis & Kate Wild,Excuses,6,5,14,,,,
8,up,Majestic & Boney M.,Rasputin,8,1,22,,,,
9,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),22,7,4,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,28,72,2021-03-07,18,2021-05-16
11,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],14,11,16,,,,
12,down,Joel Corry,Head & Heart (feat. MNEK),10,1,56,99,2020-07-26,16,2020-09-20
13,up,Noizu,Summer 91 (Looking Back),19,4,28,,,,
14,down,MK,Chemical,12,12,10,,,,
15,down,Prospa,WANT NEED LOVE,9,9,13,,,,
16,up,"Joel Corry, RAYE & David Guetta",BED,18,1,22,90,2021-04-04,42,2021-04-18
17,up,PS1,Life Goes On (feat. Alex Hosking),31,7,16,,,,
18,down,Billen Ted,When You're Out (feat. Mae Muller),13,5,8,,,,
19,down,Tom Zanetti,Didn't Know,16,6,23,,,,
20,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),20,7,3,,,,
21,up,Burns,Talamanca,23,5,5,,,,
22,up,Celeste & MK,Stop This Flame (Celeste vs. MK),24,16,4,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),21,5,28,89,2021-02-21,25,2021-04-04
24,up,Wyles & Architechs,Body Groove (feat. Crystxl King),26,24,4,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,3,53,87,2020-08-16,73,2020-09-27
26,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,1,27,81,2021-02-28,39,2021-04-11
27,down,RAYE,Call On Me,11,6,6,,,,
28,up,Shermanology,Boyz N Da Club,33,11,7,,,,
29,up,Swedish House Mafia,It Gets Better,41,22,2,,,,
30,-,Ben Nicky & Hayla,Where Were You,-,30,1,,,,
31,-,Jack Fowler,Foolish,-,31,1,,,,
32,down,Gala,Freed from Desire,17,7,32,,,,
33,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),73,5,2,,,,
34,up,Calvin Harris,Summer,34,18,26,,,,
35,up,John Gibbons & Franklin,Let Me Love You,46,31,4,,,,
36,up,David Guetta,Titanium (feat. Sia),39,13,90,,,,
37,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,67,5,16,,,,
38,down,"Calvin Harris, Rag’n’Bone Man",Giant,35,5,90,,,,
39,up,Avicii,The Nights,42,19,60,,,,
40,down,Shane Codd,Get Out My Head,32,1,43,,,,
41,up,Ewan McVicar,Tell Me Something Good (Extended),48,7,3,,,,
42,-,Rathbone Place,Be Free,-,16,1,,,,
43,up,The Chainsmokers & Coldplay,Something Just Like This,47,17,88,,,,
44,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),89,44,2,,,,
45,down,Pascal Letoublon,Friendships,43,19,55,,,,
46,-,Papa Zeus,Can't Stop (Oh No),-,16,8,,,,
47,down,Endor,Pump It Up,30,1,88,,,,
48,-,Ben Hemsley,Bebé Música (Extended Mix),-,48,1,,,,
49,up,Jax Jones,Feels,84,31,8,,,,
50,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,27,26,,,,
51,up,Bad Boy Chiller Crew,Don't You Worry About Me,71,8,23,,,,
52,up,SAINt JHN,Roses (Imanbek Remix),56,1,90,97,2020-01-12,7,2020-05-10
53,down,"Regard, Troye Sivan & Tate McRae",You,27,6,15,,,,
54,down,Navos,Believe Me,38,4,24,,,,
55,-,Paul Woolford & Amber Mark,HEAT,-,5,21,,,,
56,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),92,29,30,,,,
57,down,Martin Garrix,We Are the People (feat. Bono & The Edge),29,23,11,,,,
58,-,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),-,58,7,,,,
59,-,A7S,Nirvana,-,59,1,,,,
60,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,1,55,,,,
61,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,61,1,,,,
62,up,Regard,Ride It,98,1,87,57,2019-10-06,13,2019-11-10
63,-,Sigala & James Arthur,Lasting Lover,-,1,42,,,,
64,down,THAT KIND,Summer In Love,60,45,8,,,,
65,-,アヴィーチー,Wake Me Up,-,20,87,,,,
66,-,Phats & Small,Turn Around (Radio Edit),-,66,1,,,,
67,-,Darude,Sandstorm (Radio Edit),-,12,67,,,,
68,up,Gorgon City & Hayley May,Never Let Me Down,69,33,11,,,,
69,down,Noizu,Summer 91,44,12,36,,,,
70,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],87,26,4,,,,
71,down,Jonas Blue & León,Hear Me Say,36,14,9,,,,
72,up,Saudade,Another Life,83,61,2,,,,
73,-,FISHER,Losing It,-,23,62,,,,
74,down,Stardust,Music Sounds Better with You,51,25,7,,,,
75,-,Bru-C,Freedom,-,75,1,,,,
76,-,Michael Calfan,Imagining (feat. Gabrielle Aplin),-,76,1,,,,
77,-,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett),-,77,1,,,,
78,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],-,42,1,,,,
79,-,Sigala & Becky Hill,Wish You Well (Acoustic),-,79,1,,,,
80,-,Chaka Khan,Like Sugar,-,28,21,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,31,32,,,,
82,-,Josh Hunter,Honest (feat. Salena Mastroianni),-,82,1,,,,
83,down,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),58,10,11,,,,
84,-,Dizzee Rascal,Dance Wiv Me,-,50,10,,,,
85,down,Switch Disco,Everything,68,7,5,,,,
86,-,Bruise,Joy,-,86,1,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,29,20,,,,
88,-,"Galantis, Ship Wrek & Pink Sweat$",Only a Fool,-,88,1,,,,
89,-,M.S. & The Girl Next Door,Salsoul Nugget,-,89,1,,,,
90,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],77,49,12,,,,
91,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,84,,,,
92,-,TIEKS,Sunshine (feat. Dan Harkna) [Extended Mix],-,92,1,,,,
93,-,Purple Disco Machine,Playbox,-,60,4,,,,
94,down,Flo Rida,Good Feeling,90,7,42,,,,
95,-,Snakehips & アーマンド・ヴァン・ヘルデン,Freedom (You Bring Me),-,95,1,,,,
96,-,"Regard, Troye Sivan & Tate McRae",You,-,66,2,,,,
97,-,Rudimental,Straight From The Heart (feat. Nørskov),-,38,4,,,,
98,down,Peggy Gou,I Go,49,49,3,,,,
99,down,Master KG,Jerusalem (feat. Nomcebo Zikode),52,8,58,,,,
100,-,Route 94,My Love (feat. Jess Glynne),-,82,3,,,,
