Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,5,99,2020-07-26,16,2020-09-20
2,up,Nathan Dawe,Lighter (feat. KSI),15,1,2,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,24,94,2020-03-01,8,2020-08-16
4,down,Regard & Raye,Secrets,3,3,14,84,2020-06-14,62,2020-06-28
5,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),5,1,6,,,,
6,up,PS1,Fake Friends (feat. Alex Hosking),7,5,17,,,,
7,down,surf mesa,Ily,6,3,21,63,2020-04-19,18,2020-07-12
8,up,Prospa,Ecstasy (Over & Over) [Edit],8,8,12,,,,
9,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,6,7,,,,
10,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,9,9,3,,,,
11,up,Sofi Tukker,Drinkee,11,11,3,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),10,1,39,97,2020-01-12,7,2020-05-10
13,up,Franky Wah,Come Together,18,9,18,,,,
14,down,Kygo & OneRepublic,Lose Somebody,4,2,12,86,2020-06-07,80,2020-07-05
15,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,3,2,87,2020-08-16,73,2020-09-27
16,down,220 KID & GRACEY,Don’t Need Love,12,2,29,,,,
17,up,Regard & RAYE,Secrets,37,6,4,,,,
18,up,PS1,Fake Friends (feat. Alex Hosking),31,12,3,,,,
19,down,Joel Corry,Lonely,14,2,28,,,,
20,up,"Jason Derulo, Puri & Jhorrmountain",Coño,21,15,5,,,,
21,down,Nathan Dawe,Flowers (feat. Jaykae),16,2,27,,,,
22,down,Jax Jones & Ella Henderson,This Is Real,19,1,39,,,,
23,up,"CamelPhat, Yannis & Foals",Hypercolour,27,10,6,,,,
24,-,Hiko,Love Story Discolines,-,22,1,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,8,11,,,,
26,up,MK,2AM (feat. Carla Monroe),44,20,2,,,,
27,down,Karen Harding & Digital Farm Animals,Undo My Heart,26,10,6,,,,
28,down,Regard,Ride It,22,1,39,57,2019-10-06,13,2019-11-10
29,down,Marshmello & Halsey,Be Kind,17,5,14,50,2020-05-03,29,2020-05-17
30,down,Michael Kiwanuka,Final Days (Bonobo Remix),23,23,4,,,,
31,down,Endor,Pump It Up,30,1,39,,,,
32,down,David Guetta,Titanium (feat. Sia),28,13,39,,,,
33,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,24,3,24,,,,
34,up,Alan Walker,Faded,38,21,39,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,5,39,,,,
36,down,Joel Corry,Sorry,35,4,37,,,,
37,up,Sigala & Paloma Faith,Lullaby,59,12,11,,,,
38,up,"CamelPhat, Yannis & ARTBAT",Hypercolour (ARTBAT Remix),73,38,2,,,,
39,down,"Calvin Harris, Dua Lipa",One Kiss,34,10,39,,,,
40,up,アヴィーチー,Wake Me Up,64,20,39,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,2,39,87,2019-10-20,28,2019-12-08
42,down,The Chainsmokers & Coldplay,Something Just Like This,41,17,39,,,,
43,up,RuPaul,"Clapback (feat. The Cast of RuPaul's Drag Race All Stars, Season 5)",47,43,2,,,,
44,up,Darude,Sandstorm (Radio Edit),74,12,30,,,,
45,down,Mr. Probz,Waves (Robin Schulz Radio Edit),43,40,25,,,,
46,-,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],-,46,1,,,,
47,up,N-Trance,Set You Free,56,14,13,,,,
48,up,John Summit,Deep End,98,12,2,,,,
49,up,Abacus,Everybody's Got to Learn Sometime (I Need Your Loving) [feat. Cimone],58,14,7,,,,
50,-,Fubar & Jester,Whoomp! (There It Is),-,50,1,,,,
51,down,Inner City,Good Life,36,22,5,,,,
52,up,"Calvin Harris, Sam Smith",Promises,54,16,38,,,,
53,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),29,29,3,,,,
54,-,John Summit,Deep End (Extended Mix),-,25,6,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],63,29,13,,,,
56,up,Daft Punk,One More Time,60,10,21,,,,
57,up,アヴィーチー,Hey Brother,91,35,37,,,,
58,-,Dimension,Hatred,-,58,1,,,,
59,down,Marshmello & Bastille,Happier,45,15,39,74,2019-10-06,74,2019-10-06
60,-,FISHER,Losing It,-,23,38,,,,
61,up,Marshmello,Here With Me (feat. CHVRCHES),86,17,34,,,,
62,up,Sofi Tukker & Gorgon City,House Arrest,68,29,12,,,,
63,down,Rasster,SAD (Imanbek xxx Remix),42,22,10,,,,
64,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),97,33,15,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),48,9,20,,,,
66,down,Dua Lipa,Hallucinate (Paul Woolford Remix),50,50,2,,,,
67,down,Marshmello,Silence (feat. Khalid),40,19,11,,,,
68,up,Martin Solveig & Roy Woods,Juliet & Romeo,79,4,31,,,,
69,-,The Shapeshifters,Finally Ready (feat. Billy Porter),-,33,3,,,,
70,-,Bad Boy Chiller Crew,450 (feat. S Dog) [2020 Mix],-,59,1,,,,
71,down,Faithless,Insomnia (Monster Mix),39,2,11,,,,
72,-,Honey Dijon,Not About You (feat. Hadiya George) [Extended Mix],-,72,1,,,,
73,-,Sigala & Becky Hill,Wish You Well,-,4,38,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,45,20,,,,
75,down,twocolors,Lovefool,62,25,4,,,,
76,up,Philip George & Salena Mastroianni,Same Love,89,76,2,,,,
77,-,Noizu,Summer 91,-,12,2,,,,
78,-,Sigma & John Newman,High on You,-,36,3,,,,
79,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,43,4,,,,
80,-,Dua Lipa,Hallucinate (Tensnake Remix),-,42,1,,,,
81,-,Robbie Doherty & Keees.,Pour the Milk,-,17,18,,,,
82,-,Mark Knight & Funkagenda,Man With the Red Face,-,82,1,,,,
83,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,31,18,,,,
84,-,The Knocks & MUNA,Bodies,-,84,1,,,,
85,-,Roberto Surace,Joys (Nic Fanciulli Club Re-Edit),-,85,1,,,,
86,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,86,1,,,,
87,-,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],-,26,1,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato),-,56,8,,,,
89,-,Don Lore V.,Danza Kuduro,-,46,10,,,,
90,up,The Source,You Got the Love (Original Bootleg Mix),92,41,19,,,,
91,down,Calvin Harris,Summer,82,18,10,,,,
92,-,Teekay,Need U (feat. Forbes),-,92,1,,,,
93,-,DJ Sammy & Yanou,Heaven (feat. Do),-,51,3,,,,
94,-,Just Us,Cloudbusting,-,94,1,,,,
95,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),76,28,33,,,,
96,-,High Contrast,Remind Me,-,75,2,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,40,29,,,,
98,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,20,16,,,,
99,down,Duke Dumont,I Got U (feat. Jax Jones),66,55,13,,,,
100,-,MK,17,-,41,7,,,,
